"�r";"variable";"value"
2001;" Bas ";0
2002;" Bas ";9,23e-06
2003;" Bas ";7,01e-05
2004;" Bas ";0,000257881
2005;" Bas ";0,000614545
2006;" Bas ";0,00130962
2007;" Bas ";0,002444817
2008;" Bas ";0,004034738
2009;" Bas ";0,003798553
2010;" Bas ";0,006156151
2011;" Bas ";0,008597075
2012;" Bas ";0,00964181
2013;" Bas ";0,012427964
2014;" Bas ";0,017163265
2015;" Bas ";0,020571272
2016;" Bas ";0,024061159
2017;" Bas ";0,0281858
2018;" Bas ";0,030371361
2019;" Bas ";0,033598841
2020;" Bas ";0,041217543
2021;" Bas ";0,047708636
2022;" Bas ";0,059629777
2023;" Bas ";0,076713161
2024;" Bas ";0,081327864
2025;" Bas ";0,089272594
2026;" Bas ";0,094398345
2027;" Bas ";0,099728513
2028;" Bas ";0,106945457
2029;" Bas ";0,114447648
2030;" Bas ";0,122152308
2031;" Bas ";0,129963136
2032;" Bas ";0,137738857
2033;" Bas ";0,145365051
2034;" Bas ";0,151238246
2035;" Bas ";0,157038988
2036;" Bas ";0,164436806
2037;" Bas ";0,171732363
2038;" Bas ";0,178879239
2039;" Bas ";0,185835074
2040;" Bas ";0,192509336
2041;" Bas ";0,198798396
2042;" Bas ";0,20462623
2043;" Bas ";0,209981039
2044;" Bas ";0,214894003
2045;" Bas ";0,219416818
2046;" Bas ";0,223541242
2047;" Bas ";0,227246824
2048;" Bas ";0,230507634
2049;" Bas ";0,232915781
2050;" Bas ";0,23493427
2051;" Bas ";0,237168353
2052;" Bas ";0,239011905
2053;" Bas ";0,240511081
2054;" Bas ";0,241659262
2055;" Bas ";0,242470796
2056;" Bas ";0,242935546
2057;" Bas ";0,243096126
2058;" Bas ";0,242993411
2059;" Bas ";0,242649817
2060;" Bas ";0,242125252
2061;" Bas ";0,241470982
2062;" Bas ";0,240749228
2063;" Bas ";0,239980425
2064;" Bas ";0,239199472
2065;" Bas ";0,238402272
2066;" Bas ";0,237718611
2067;" Bas ";0,236909992
2068;" Bas ";0,236116048
2069;" Bas ";0,235290233
2070;" Bas ";0,234486335
2071;" Bas ";0,233731855
2072;" Bas ";0,232993866
2073;" Bas ";0,232299567
2074;" Bas ";0,231666912
2075;" Bas ";0,231093694
2076;" Bas ";0,230583834
2077;" Bas ";0,230150781
2078;" Bas ";0,229793366
2079;" Bas ";0,22951798
2080;" Bas ";0,229330699
2081;" Bas ";0,229229779
2082;" Bas ";0,229227901
2083;" Bas ";0,229335258
2084;" Bas ";0,229535507
2085;" Bas ";0,229664306
2086;" Bas ";0,229854254
2087;" Bas ";0,230302018
2088;" Bas ";0,230770513
2089;" Bas ";0,231233792
2090;" Bas ";0,231692621
2091;" Bas ";0,232077959
2092;" Bas ";0,232429201
2093;" Bas ";0,232713605
2094;" Bas ";0,232953617
2095;" Bas ";0,233146874
2096;" Bas ";0,233304421
2097;" Bas ";0,23344677
2022;" Pessimistiskt ";0,059629777
2023;" Pessimistiskt ";0,073815875
2024;" Pessimistiskt ";0,076235352
2025;" Pessimistiskt ";0,081754033
2026;" Pessimistiskt ";0,08470201
2027;" Pessimistiskt ";0,087680511
2028;" Pessimistiskt ";0,092133583
2029;" Pessimistiskt ";0,096657286
2030;" Pessimistiskt ";0,101177339
2031;" Pessimistiskt ";0,105626582
2032;" Pessimistiskt ";0,109904358
2033;" Pessimistiskt ";0,112593564
2034;" Pessimistiskt ";0,115125205
2035;" Pessimistiskt ";0,118890971
2036;" Pessimistiskt ";0,122462518
2037;" Pessimistiskt ";0,125867159
2038;" Pessimistiskt ";0,12910089
2039;" Pessimistiskt ";0,13216355
2040;" Pessimistiskt ";0,133856382
2041;" Pessimistiskt ";0,135355503
2042;" Pessimistiskt ";0,137837309
2043;" Pessimistiskt ";0,139942352
2044;" Pessimistiskt ";0,141707628
2045;" Pessimistiskt ";0,143169884
2046;" Pessimistiskt ";0,144387766
2047;" Pessimistiskt ";0,14461957
2048;" Pessimistiskt ";0,14464448
2049;" Pessimistiskt ";0,145310157
2050;" Pessimistiskt ";0,145677139
2051;" Pessimistiskt ";0,145813528
2052;" Pessimistiskt ";0,145739014
2053;" Pessimistiskt ";0,145504312
2054;" Pessimistiskt ";0,145123642
2055;" Pessimistiskt ";0,144187315
2056;" Pessimistiskt ";0,143170966
2057;" Pessimistiskt ";0,142547555
2058;" Pessimistiskt ";0,141787853
2059;" Pessimistiskt ";0,140942115
