"Category_sv";"Scenario_sv";"variable";"value"
"Avgiftsnetto";"Faktisk";2001;0,084477492
"Avgiftsnetto";"Faktisk";2002;0,055914647
"Avgiftsnetto";"Faktisk";2003;0,05873161
"Avgiftsnetto";"Faktisk";2004;0,039848485
"Avgiftsnetto";"Faktisk";2005;0,058061174
"Avgiftsnetto";"2005";2005;0,058061174
"Avgiftsnetto";"Faktisk";2006;0,040670065
"Avgiftsnetto";"2005";2006;0,0454
"Avgiftsnetto";"Faktisk";2007;0,025013654
"Avgiftsnetto";"2005";2007;0,0324
"Avgiftsnetto";"2007";2007;0,025013654
"Avgiftsnetto";"Faktisk";2008;0,019365955
"Avgiftsnetto";"2005";2008;0,0107
"Avgiftsnetto";"2007";2008;0,0515
"Avgiftsnetto";"Faktisk";2009;-0,072516674
"Avgiftsnetto";"2005";2009;-0,0172
"Avgiftsnetto";"2007";2009;0,0231
"Avgiftsnetto";"2009";2009;-0,072516674
"Avgiftsnetto";"Faktisk";2010;-0,073804787
"Avgiftsnetto";"2005";2010;-0,0435
"Avgiftsnetto";"2007";2010;-0,0069
"Avgiftsnetto";"2009";2010;-0,0594
"Avgiftsnetto";"2010";2010;-0,073804787
"Avgiftsnetto";"Faktisk";2011;-0,019051374
"Avgiftsnetto";"2005";2011;-0,0684
"Avgiftsnetto";"2007";2011;-0,0289
"Avgiftsnetto";"2009";2011;-0,0597
"Avgiftsnetto";"2010";2011;-0,0826
"Avgiftsnetto";"2011";2011;-0,019051374
"Avgiftsnetto";"Faktisk";2012;-0,064365432
"Avgiftsnetto";"2005";2012;-0,0901
"Avgiftsnetto";"2007";2012;-0,0503
"Avgiftsnetto";"2009";2012;-0,0364
"Avgiftsnetto";"2010";2012;-0,0646
"Avgiftsnetto";"2011";2012;-0,0564
"Avgiftsnetto";"Faktisk";2013;-0,116972336
"Avgiftsnetto";"2005";2013;-0,1094
"Avgiftsnetto";"2007";2013;-0,0696
"Avgiftsnetto";"2009";2013;-0,0508
