"Category_sv";"Scenario_sv";"variable";"value"
"Fondstyrka";"Faktisk";2001;3,935527012
"Fondstyrka";"Faktisk";2002;3,215667152
"Fondstyrka";"Faktisk";2003;3,712759797
"Fondstyrka";"Faktisk";2004;3,968473366
"Fondstyrka";"Faktisk";2005;4,548384998
"Fondstyrka";"2005";2005;4,548384998
"Fondstyrka";"Faktisk";2006;4,87134649
"Fondstyrka";"2005";2006;4,646677614
"Fondstyrka";"Faktisk";2007;4,83784075
"Fondstyrka";"2005";2007;4,669731806
"Fondstyrka";"2007";2007;4,83784075
"Fondstyrka";"Faktisk";2008;3,5495
"Fondstyrka";"2005";2008;4,631200859
"Fondstyrka";"2007";2008;4,96840397
"Fondstyrka";"Faktisk";2009;3,8042
"Fondstyrka";"2005";2009;4,540909408
"Fondstyrka";"2007";2009;4,86324115
"Fondstyrka";"2009";2009;3,8042
"Fondstyrka";"Faktisk";2010;4,0639
"Fondstyrka";"2005";2010;4,441723179
"Fondstyrka";"2007";2010;4,748991376
"Fondstyrka";"2009";2010;3,894965991
"Fondstyrka";"2010";2010;4,0639
"Fondstyrka";"Faktisk";2011;3,9721
"Fondstyrka";"2005";2011;4,33283183
"Fondstyrka";"2007";2011;4,67627617
"Fondstyrka";"2009";2011;3,899166121
"Fondstyrka";"2010";2011;4,042855197
"Fondstyrka";"2011";2011;3,9721
"Fondstyrka";"Faktisk";2012;4,0586
"Fondstyrka";"2005";2012;4,218891273
"Fondstyrka";"2007";2012;4,58996077
"Fondstyrka";"2009";2012;4,0028965
"Fondstyrka";"2010";2012;4,107303482
"Fondstyrka";"2011";2012;3,849837927
"Fondstyrka";"Faktisk";2013;4,1641
"Fondstyrka";"2005";2013;4,102209077
"Fondstyrka";"2007";2013;4,500533179
"Fondstyrka";"2009";2013;3,947856385
"Fondstyrka";"2010";2013;3,965552507
"Fondstyrka";"2011";2013;3,674687815
"Fondstyrka";"2013";2013;4,1641
"Fondstyrka";"Faktisk";2014;4,6433
"Fondstyrka";"2005";2014;3,985234238
"Fondstyrka";"2007";2014;4,407443166
"Fondstyrka";"2009";2014;3,883799896
"Fondstyrka";"2010";2014;3,77087253
"Fondstyrka";"2011";2014;3,605638442
"Fondstyrka";"2013";2014;4,1671
"Fondstyrka";"2014";2014;4,6433
"Fondstyrka";"Faktisk";2015;4,65
"Fondstyrka";"2005";2015;3,873242752
"Fondstyrka";"2007";2015;4,325809281
"Fondstyrka";"2009";2015;3,752663067
"Fondstyrka";"2010";2015;3,585042558
"Fondstyrka";"2011";2015;3,552429336
"Fondstyrka";"2013";2015;4,1314
"Fondstyrka";"2014";2015;5,029924375
"Fondstyrka";"Faktisk";2016;4,6798
"Fondstyrka";"2005";2016;3,77230387
"Fondstyrka";"2007";2016;4,256330968
"Fondstyrka";"2009";2016;3,635879224
"Fondstyrka";"2010";2016;3,420008575
"Fondstyrka";"2011";2016;3,441054121
"Fondstyrka";"2013";2016;3,9997
"Fondstyrka";"2014";2016;4,900418505
"Fondstyrka";"Faktisk";2017;4,7699
"Fondstyrka";"2005";2017;3,678830934
"Fondstyrka";"2007";2017;4,195786673
"Fondstyrka";"2009";2017;3,533084476
"Fondstyrka";"2010";2017;3,263192255
"Fondstyrka";"2011";2017;3,385518282
"Fondstyrka";"2013";2017;3,8379
"Fondstyrka";"2014";2017;4,760962673
"Fondstyrka";"2017";2017;4,7699
"Fondstyrka";"Faktisk";2018;4,4543
"Fondstyrka";"2005";2018;3,586538787
"Fondstyrka";"2007";2018;4,136974017
"Fondstyrka";"2009";2018;3,428238595
"Fondstyrka";"2010";2018;3,107911034
"Fondstyrka";"2011";2018;3,314883967
"Fondstyrka";"2013";2018;3,7913
"Fondstyrka";"2014";2018;4,665792447
"Fondstyrka";"2017";2018;4,7834
"Fondstyrka";"Faktisk";2019;5,0722
"Fondstyrka";"2005";2019;3,500223815
"Fondstyrka";"2007";2019;4,087322409
"Fondstyrka";"2009";2019;3,332901272
"Fondstyrka";"2010";2019;2,967457849
"Fondstyrka";"2011";2019;3,223397137
"Fondstyrka";"2013";2019;3,7561
"Fondstyrka";"2014";2019;4,601561203
"Fondstyrka";"2017";2019;4,7433
"Fondstyrka";"2019";2019;5,0722
"Fondstyrka";"Faktisk";2020;5,199564159
"Fondstyrka";"2005";2020;3,421626718
"Fondstyrka";"2007";2020;4,044400257
"Fondstyrka";"2009";2020;3,239066161
"Fondstyrka";"2010";2020;2,831717085
"Fondstyrka";"2011";2020;3,140876047
"Fondstyrka";"2013";2020;3,6881
"Fondstyrka";"2014";2020;4,559864703
"Fondstyrka";"2017";2020;4,7042
"Fondstyrka";"2019";2020;5,158052732
"Fondstyrka";"2020";2020;5,199564159
"Fondstyrka";"Faktisk";2021;6,044660604
"Fondstyrka";"2005";2021;3,342531588
"Fondstyrka";"2007";2021;4,001130391
"Fondstyrka";"2009";2021;3,138831299
"Fondstyrka";"2010";2021;2,697638352
"Fondstyrka";"2011";2021;3,068931814
"Fondstyrka";"2013";2021;3,6031
"Fondstyrka";"2014";2021;4,544253003
"Fondstyrka";"2017";2021;4,6647
"Fondstyrka";"2019";2021;5,177528722
"Fondstyrka";"2020";2021;5,352454671
"Fondstyrka";"Faktisk";2022;5,291676441
"Fondstyrka";"2005";2022;3,26645981
"Fondstyrka";"2007";2022;3,959134316
"Fondstyrka";"2009";2022;3,038582038
"Fondstyrka";"2010";2022;2,570455121
"Fondstyrka";"2011";2022;3,001024748
"Fondstyrka";"2013";2022;3,5101
"Fondstyrka";"2014";2022;4,55035278
"Fondstyrka";"2017";2022;4,6341
"Fondstyrka";"2019";2022;5,188664716
"Fondstyrka";"2020";2022;5,361588044
"Fondstyrka";"2022";2022;5,291676441
"Fondstyrka";"2005";2023;3,192598301
"Fondstyrka";"2007";2023;3,922305105
"Fondstyrka";"2009";2023;2,946108176
"Fondstyrka";"2010";2023;2,44916249
"Fondstyrka";"2011";2023;2,938307146
"Fondstyrka";"2013";2023;3,4202
"Fondstyrka";"2014";2023;4,579374492
"Fondstyrka";"2017";2023;4,6122
"Fondstyrka";"2019";2023;5,2109557
"Fondstyrka";"2020";2023;5,381844353
"Fondstyrka";"2022";2023;5,345990302
"Fondstyrka";"2005";2024;3,125318347
"Fondstyrka";"2007";2024;3,891376172
"Fondstyrka";"2009";2024;2,859818986
"Fondstyrka";"2010";2024;2,334177859
"Fondstyrka";"2011";2024;2,881775153
"Fondstyrka";"2013";2024;3,3395
"Fondstyrka";"2014";2024;4,59642719
"Fondstyrka";"2017";2024;4,6
"Fondstyrka";"2019";2024;5,242692897
"Fondstyrka";"2020";2024;5,405150603
"Fondstyrka";"2022";2024;5,458173091
"Fondstyrka";"2005";2025;3,064764377
"Fondstyrka";"2007";2025;3,869338808
"Fondstyrka";"2009";2025;2,77502439
"Fondstyrka";"2010";2025;2,225202636
"Fondstyrka";"2011";2025;2,83213114
"Fondstyrka";"2013";2025;3,2628
"Fondstyrka";"2014";2025;4,630280293
"Fondstyrka";"2017";2025;4,5967
"Fondstyrka";"2019";2025;5,283271917
"Fondstyrka";"2020";2025;5,437223335
"Fondstyrka";"2022";2025;5,656748578
"Fondstyrka";"2005";2026;3,005892636
"Fondstyrka";"2007";2026;3,853908058
"Fondstyrka";"2009";2026;2,687229209
"Fondstyrka";"2010";2026;2,120398113
"Fondstyrka";"2011";2026;2,789084232
"Fondstyrka";"2013";2026;3,2041
"Fondstyrka";"2014";2026;4,671683489
"Fondstyrka";"2017";2026;4,6006
"Fondstyrka";"2019";2026;5,329489409
"Fondstyrka";"2020";2026;5,475702015
"Fondstyrka";"2022";2026;5,857714155
"Fondstyrka";"2005";2027;2,948428615
"Fondstyrka";"2007";2027;3,841067582
"Fondstyrka";"2009";2027;2,598903155
"Fondstyrka";"2010";2027;2,018500068
"Fondstyrka";"2011";2027;2,750817964
"Fondstyrka";"2013";2027;3,1472
"Fondstyrka";"2014";2027;4,716959967
"Fondstyrka";"2017";2027;4,6089
"Fondstyrka";"2019";2027;5,377826055
"Fondstyrka";"2020";2027;5,517488134
"Fondstyrka";"2022";2027;6,085333096
"Fondstyrka";"2005";2028;2,88973141
"Fondstyrka";"2007";2028;3,82516859
"Fondstyrka";"2009";2028;2,508521602
"Fondstyrka";"2010";2028;1,915559554
"Fondstyrka";"2011";2028;2,715444201
"Fondstyrka";"2013";2028;3,089
"Fondstyrka";"2014";2028;4,767395407
"Fondstyrka";"2017";2028;4,6187
"Fondstyrka";"2019";2028;5,426634442
"Fondstyrka";"2020";2028;5,559572112
"Fondstyrka";"2022";2028;6,218996451
"Fondstyrka";"2005";2029;2,823266152
"Fondstyrka";"2007";2029;3,79785343
"Fondstyrka";"2009";2029;2,409481245
"Fondstyrka";"2010";2029;1,810501921
"Fondstyrka";"2011";2029;2,679290488
"Fondstyrka";"2013";2029;3,0252
"Fondstyrka";"2014";2029;4,811594121
"Fondstyrka";"2017";2029;4,6256
"Fondstyrka";"2019";2029;5,470660898
"Fondstyrka";"2020";2029;5,596572451
"Fondstyrka";"2022";2029;6,345003729
"Fondstyrka";"2005";2030;2,749851015
"Fondstyrka";"2007";2030;3,763025704
"Fondstyrka";"2009";2030;2,301713008
"Fondstyrka";"2010";2030;1,703840304
"Fondstyrka";"2011";2030;2,64247649
"Fondstyrka";"2013";2030;2,9582
"Fondstyrka";"2014";2030;4,868840137
"Fondstyrka";"2017";2030;4,6316
"Fondstyrka";"2019";2030;5,511067477
"Fondstyrka";"2020";2030;5,630493898
"Fondstyrka";"2022";2030;6,463862696
"Fondstyrka";"2005";2031;2,677144895
"Fondstyrka";"2007";2031;3,729345311
"Fondstyrka";"2009";2031;2,193717839
"Fondstyrka";"2010";2031;1,599263475
"Fondstyrka";"2011";2031;2,608429721
"Fondstyrka";"2013";2031;2,8923
"Fondstyrka";"2014";2031;4,927260305
"Fondstyrka";"2017";2031;4,6402
"Fondstyrka";"2019";2031;5,555509976
"Fondstyrka";"2020";2031;5,669220859
"Fondstyrka";"2022";2031;6,576824977
"Fondstyrka";"2005";2032;2,606094263
"Fondstyrka";"2007";2032;3,695605687
"Fondstyrka";"2009";2032;2,084234993
"Fondstyrka";"2010";2032;1,499454768
"Fondstyrka";"2011";2032;2,577727149
"Fondstyrka";"2013";2032;2,8288
"Fondstyrka";"2014";2032;4,985385244
"Fondstyrka";"2017";2032;4,6545
"Fondstyrka";"2019";2032;5,60593118
"Fondstyrka";"2020";2032;5,714143541
"Fondstyrka";"2022";2032;6,69147433
"Fondstyrka";"2005";2033;2,542402367
"Fondstyrka";"2007";2033;3,67016674
"Fondstyrka";"2009";2033;1,98403998
"Fondstyrka";"2010";2033;1,410136647
"Fondstyrka";"2011";2033;2,55144951
"Fondstyrka";"2013";2033;2,772
"Fondstyrka";"2014";2033;5,049690665
"Fondstyrka";"2017";2033;4,6787
"Fondstyrka";"2019";2033;5,665594131
"Fondstyrka";"2020";2033;5,768657693
"Fondstyrka";"2022";2033;6,81449801
"Fondstyrka";"2005";2034;2,490232824
"Fondstyrka";"2007";2034;3,661891893
"Fondstyrka";"2009";2034;1,890567224
"Fondstyrka";"2010";2034;1,332595405
"Fondstyrka";"2011";2034;2,533186644
"Fondstyrka";"2013";2034;2,726
"Fondstyrka";"2014";2034;5,128844702
"Fondstyrka";"2017";2034;4,7161
"Fondstyrka";"2019";2034;5,738491136
"Fondstyrka";"2020";2034;5,837613955
"Fondstyrka";"2022";2034;7,086794811
"Fondstyrka";"2005";2035;2,449934273
"Fondstyrka";"2007";2035;3,665600622
"Fondstyrka";"2009";2035;1,803507799
"Fondstyrka";"2010";2035;1,263836145
"Fondstyrka";"2011";2035;2,521982671
"Fondstyrka";"2013";2035;2,6887
"Fondstyrka";"2014";2035;5,222919576
"Fondstyrka";"2017";2035;4,7649
"Fondstyrka";"2019";2035;5,8219383
"Fondstyrka";"2020";2035;5,918044386
"Fondstyrka";"2022";2035;7,39777495
"Fondstyrka";"2005";2036;2,414388056
"Fondstyrka";"2007";2036;3,671484832
"Fondstyrka";"2009";2036;1,719337263
"Fondstyrka";"2010";2036;1,203594242
"Fondstyrka";"2011";2036;2,515741072
"Fondstyrka";"2013";2036;2,6559
"Fondstyrka";"2014";2036;5,322913014
"Fondstyrka";"2017";2036;4,8216
"Fondstyrka";"2019";2036;5,911507213
"Fondstyrka";"2020";2036;6,005041815
"Fondstyrka";"2022";2036;7,587305364
"Fondstyrka";"2005";2037;2,384258481
"Fondstyrka";"2007";2037;3,680596354
"Fondstyrka";"2009";2037;1,631183783
"Fondstyrka";"2010";2037;1,151713435
"Fondstyrka";"2011";2037;2,516166097
"Fondstyrka";"2013";2037;2,6282
"Fondstyrka";"2014";2037;5,42807235
"Fondstyrka";"2017";2037;4,8877
"Fondstyrka";"2019";2037;6,008108556
"Fondstyrka";"2020";2037;6,098639687
"Fondstyrka";"2022";2037;7,778504235
"Fondstyrka";"2005";2038;2,363703842
"Fondstyrka";"2007";2038;3,699614452
"Fondstyrka";"2009";2038;1,554701553
"Fondstyrka";"2010";2038;1,110044402
"Fondstyrka";"2011";2038;2,525492914
"Fondstyrka";"2013";2038;2,6081
"Fondstyrka";"2014";2038;5,538322462
"Fondstyrka";"2017";2038;4,9661
"Fondstyrka";"2019";2038;6,115552663
"Fondstyrka";"2020";2038;6,203301022
"Fondstyrka";"2022";2038;7,974907498
"Fondstyrka";"2005";2039;2,352212629
"Fondstyrka";"2007";2039;3,726273685
"Fondstyrka";"2009";2039;1,484524618
"Fondstyrka";"2010";2039;1,078894368
"Fondstyrka";"2011";2039;2,543048219
"Fondstyrka";"2013";2039;2,5955
"Fondstyrka";"2014";2039;5,660943782
"Fondstyrka";"2017";2039;5,0563
"Fondstyrka";"2019";2039;6,234102413
"Fondstyrka";"2020";2039;6,319260597
"Fondstyrka";"2022";2039;8,175395035
"Fondstyrka";"2005";2040;2,353395362
"Fondstyrka";"2007";2040;3,761898049
"Fondstyrka";"2009";2040;1,42219025
"Fondstyrka";"2010";2040;1,060498067
"Fondstyrka";"2011";2040;2,569566033
"Fondstyrka";"2013";2040;2,5922
"Fondstyrka";"2014";2040;5,793925672
"Fondstyrka";"2017";2040;5,16
"Fondstyrka";"2019";2040;6,365237238
"Fondstyrka";"2020";2040;6,447722091
"Fondstyrka";"2022";2040;8,381837659
"Fondstyrka";"2005";2041;2,369529811
"Fondstyrka";"2007";2041;3,817160186
"Fondstyrka";"2009";2041;1,372790163
"Fondstyrka";"2010";2041;1,059058211
"Fondstyrka";"2011";2041;2,609146521
"Fondstyrka";"2013";2041;2,6011
"Fondstyrka";"2014";2041;5,948042437
"Fondstyrka";"2017";2041;5,2794
"Fondstyrka";"2019";2041;6,511579807
"Fondstyrka";"2020";2041;6,590704542
"Fondstyrka";"2022";2041;8,600342335
"Fondstyrka";"2005";2042;2,401862126
"Fondstyrka";"2007";2042;3,89132257
"Fondstyrka";"2009";2042;1,333970129
"Fondstyrka";"2010";2042;1,072636324
"Fondstyrka";"2011";2042;2,661145003
"Fondstyrka";"2013";2042;2,6223
"Fondstyrka";"2014";2042;6,119639862
"Fondstyrka";"2017";2042;5,414
"Fondstyrka";"2019";2042;6,67162069
"Fondstyrka";"2020";2042;6,746623061
"Fondstyrka";"2022";2042;8,83315997
"Fondstyrka";"2005";2043;2,449534843
"Fondstyrka";"2007";2043;3,979672837
"Fondstyrka";"2009";2043;1,305749607
"Fondstyrka";"2010";2043;1,100993705
"Fondstyrka";"2011";2043;2,725033468
"Fondstyrka";"2013";2043;2,655
"Fondstyrka";"2014";2043;6,304016988
"Fondstyrka";"2017";2043;5,5635
"Fondstyrka";"2019";2043;6,845137411
"Fondstyrka";"2020";2043;6,915067695
"Fondstyrka";"2022";2043;9,082793429
"Fondstyrka";"2005";2044;2,510044842
"Fondstyrka";"2007";2044;4,079487252
"Fondstyrka";"2009";2044;1,28567604
"Fondstyrka";"2010";2044;1,141836754
"Fondstyrka";"2011";2044;2,799482466
"Fondstyrka";"2013";2044;2,6963
"Fondstyrka";"2014";2044;6,500805412
"Fondstyrka";"2017";2044;5,7246
"Fondstyrka";"2019";2044;7,028453058
"Fondstyrka";"2020";2044;7,093207834
"Fondstyrka";"2022";2044;9,345045662
"Fondstyrka";"2005";2045;2,579206572
"Fondstyrka";"2007";2045;4,185650313
"Fondstyrka";"2009";2045;1,273199737
"Fondstyrka";"2010";2045;1,194641455
"Fondstyrka";"2011";2045;2,881964628
"Fondstyrka";"2013";2045;2,7436
"Fondstyrka";"2014";2045;6,702617993
"Fondstyrka";"2017";2045;5,8931
"Fondstyrka";"2019";2045;7,216285827
"Fondstyrka";"2020";2045;7,275583427
"Fondstyrka";"2022";2045;9,613635126
"Fondstyrka";"2005";2046;2,661264419
"Fondstyrka";"2007";2046;4,303106915
"Fondstyrka";"2009";2046;1,269268837
"Fondstyrka";"2010";2046;1,259699773
"Fondstyrka";"2011";2046;2,974220948
"Fondstyrka";"2013";2046;2,7981
"Fondstyrka";"2014";2046;6,91619306
"Fondstyrka";"2017";2046;6,07
"Fondstyrka";"2019";2046;7,411017766
"Fondstyrka";"2020";2046;7,4642035
"Fondstyrka";"2022";2046;9,887306213
"Fondstyrka";"2005";2047;2,75821066
"Fondstyrka";"2007";2047;4,434076177
"Fondstyrka";"2009";2047;1,275816294
"Fondstyrka";"2010";2047;1,338684795
"Fondstyrka";"2011";2047;3,076587667
"Fondstyrka";"2013";2047;2,8604
"Fondstyrka";"2014";2047;7,142627082
"Fondstyrka";"2017";2047;6,2547
"Fondstyrka";"2019";2047;7,612859837
"Fondstyrka";"2020";2047;7,658887656
"Fondstyrka";"2022";2047;10,16691826
"Fondstyrka";"2005";2048;2,868073808
"Fondstyrka";"2007";2048;4,57616899
"Fondstyrka";"2009";2048;1,291433198
"Fondstyrka";"2010";2048;1,429864166
"Fondstyrka";"2011";2048;3,187440664
"Fondstyrka";"2013";2048;2,9294
"Fondstyrka";"2014";2048;7,3757108
"Fondstyrka";"2017";2048;6,4471
"Fondstyrka";"2019";2048;7,819797307
"Fondstyrka";"2020";2048;7,858487019
"Fondstyrka";"2022";2048;10,45276952
"Fondstyrka";"2005";2049;2,986796423
"Fondstyrka";"2007";2049;4,726719375
"Fondstyrka";"2009";2049;1,314562023
"Fondstyrka";"2010";2049;1,530750815
"Fondstyrka";"2011";2049;3,306080682
"Fondstyrka";"2013";2049;3,0033
"Fondstyrka";"2014";2049;7,613898232
"Fondstyrka";"2017";2049;6,6441
"Fondstyrka";"2019";2049;8,029609445
"Fondstyrka";"2020";2049;8,060328526
"Fondstyrka";"2022";2049;10,95320736
"Fondstyrka";"2005";2050;3,110202834
"Fondstyrka";"2007";2050;4,882184199
"Fondstyrka";"2009";2050;1,341267911
"Fondstyrka";"2010";2050;1,636658655
"Fondstyrka";"2011";2050;3,428482861
"Fondstyrka";"2013";2050;3,0783
"Fondstyrka";"2014";2050;7,849595776
"Fondstyrka";"2017";2050;6,8396
"Fondstyrka";"2019";2050;8,235702524
"Fondstyrka";"2020";2050;8,257944521
"Fondstyrka";"2022";2050;11,48980663
"Fondstyrka";"2005";2051;3,236670301
"Fondstyrka";"2007";2051;5,038514949
"Fondstyrka";"2009";2051;1,370558253
"Fondstyrka";"2010";2051;1,745504894
"Fondstyrka";"2011";2051;3,552284649
"Fondstyrka";"2013";2051;3,1523
"Fondstyrka";"2014";2051;8,077310905
"Fondstyrka";"2017";2051;7,0291
"Fondstyrka";"2019";2051;8,433282337
"Fondstyrka";"2020";2051;8,44705619
"Fondstyrka";"2022";2051;11,81688994
"Fondstyrka";"2005";2052;3,364122279
"Fondstyrka";"2007";2052;5,195143708
"Fondstyrka";"2009";2052;1,400960454
"Fondstyrka";"2010";2052;1,854864176
"Fondstyrka";"2011";2052;3,675471671
"Fondstyrka";"2013";2052;3,2245
"Fondstyrka";"2014";2052;8,296663632
"Fondstyrka";"2017";2052;7,2111
"Fondstyrka";"2019";2052;8,620297526
"Fondstyrka";"2020";2052;8,625401244
"Fondstyrka";"2022";2052;12,12923076
"Fondstyrka";"2005";2053;3,486703774
"Fondstyrka";"2007";2053;5,344975845
"Fondstyrka";"2009";2053;1,429494632
"Fondstyrka";"2010";2053;1,960917779
"Fondstyrka";"2011";2053;3,793011237
"Fondstyrka";"2013";2053;3,2919
"Fondstyrka";"2014";2053;8,502011157
"Fondstyrka";"2017";2053;7,3819
"Fondstyrka";"2019";2053;8,791267948
"Fondstyrka";"2020";2053;8,787943341
"Fondstyrka";"2022";2053;12,4276058
"Fondstyrka";"2005";2054;3,601487318
"Fondstyrka";"2007";2054;5,480245617
"Fondstyrka";"2009";2054;1,453847748
"Fondstyrka";"2010";2054;2,060248234
"Fondstyrka";"2011";2054;3,901981275
"Fondstyrka";"2013";2054;3,3531
"Fondstyrka";"2014";2054;8,691007123
"Fondstyrka";"2017";2054;7,5391
"Fondstyrka";"2019";2054;8,945428738
"Fondstyrka";"2020";2054;8,933636879
"Fondstyrka";"2022";2054;12,70216107
"Fondstyrka";"2005";2055;3,707250889
"Fondstyrka";"2007";2055;5,59848948
"Fondstyrka";"2009";2055;1,471774382
"Fondstyrka";"2010";2055;2,149098603
"Fondstyrka";"2011";2055;4,001964734
"Fondstyrka";"2013";2055;3,4074
"Fondstyrka";"2014";2055;8,864255599
"Fondstyrka";"2017";2055;7,6833
"Fondstyrka";"2019";2055;9,08443786
"Fondstyrka";"2020";2055;9,064103326
"Fondstyrka";"2022";2055;12,94896616
"Fondstyrka";"2005";2056;3,803101667
"Fondstyrka";"2007";2056;5,703901966
"Fondstyrka";"2009";2056;1,484211906
"Fondstyrka";"2010";2056;2,228421568
"Fondstyrka";"2011";2056;4,093441004
"Fondstyrka";"2013";2056;3,4563
"Fondstyrka";"2014";2056;9,029618687
"Fondstyrka";"2017";2056;7,8183
"Fondstyrka";"2019";2056;9,212140411
"Fondstyrka";"2020";2056;9,18372563
"Fondstyrka";"2022";2056;13,16570516
"Fondstyrka";"2005";2057;3,896739437
"Fondstyrka";"2007";2057;5,805418206
"Fondstyrka";"2009";2057;1,490656651
"Fondstyrka";"2010";2057;2,29891668
"Fondstyrka";"2011";2057;4,182768904
"Fondstyrka";"2013";2057;3,5055
"Fondstyrka";"2014";2057;9,201206284
"Fondstyrka";"2017";2057;7,9531
"Fondstyrka";"2019";2057;9,340551688
"Fondstyrka";"2020";2057;9,304140929
"Fondstyrka";"2022";2057;13,35334994
"Fondstyrka";"2005";2058;3,99362651
"Fondstyrka";"2007";2058;5,908746798
"Fondstyrka";"2009";2058;1,495989099
"Fondstyrka";"2010";2058;2,366799865
"Fondstyrka";"2011";2058;4,273016389
"Fondstyrka";"2013";2058;3,5596
"Fondstyrka";"2014";2058;9,388963986
"Fondstyrka";"2017";2058;8,0943
"Fondstyrka";"2019";2058;9,479241973
"Fondstyrka";"2020";2058;9,43392074
"Fondstyrka";"2022";2058;13,5234874
"Fondstyrka";"2005";2059;4,099154536
"Fondstyrka";"2007";2059;6,023791897
"Fondstyrka";"2009";2059;1,503082005
"Fondstyrka";"2010";2059;2,436642099
"Fondstyrka";"2011";2059;4,368300403
"Fondstyrka";"2013";2059;3,6225
"Fondstyrka";"2014";2059;9,600019672
"Fondstyrka";"2017";2059;8,2494
"Fondstyrka";"2019";2059;9,635416319
"Fondstyrka";"2020";2059;9,581069205
"Fondstyrka";"2022";2059;13,6873146
"Fondstyrka";"2005";2060;4,218935109
"Fondstyrka";"2007";2060;6,156859926
"Fondstyrka";"2009";2060;1,514582185
"Fondstyrka";"2010";2060;2,511881382
"Fondstyrka";"2011";2060;4,47286477
"Fondstyrka";"2013";2060;3,6978
"Fondstyrka";"2014";2060;9,839513514
"Fondstyrka";"2017";2060;8,4242
"Fondstyrka";"2019";2060;9,813610003
"Fondstyrka";"2020";2060;9,75096341
"Fondstyrka";"2022";2060;13,8588359
"Fondstyrka";"2005";2061;4,358214421
"Fondstyrka";"2007";2061;6,315015115
"Fondstyrka";"2009";2061;1,535185787
"Fondstyrka";"2010";2061;2,599473408
"Fondstyrka";"2011";2061;4,590522279
"Fondstyrka";"2013";2061;3,7892
"Fondstyrka";"2014";2061;10,114416
"Fondstyrka";"2017";2061;8,6234
"Fondstyrka";"2019";2061;10,01800598
"Fondstyrka";"2020";2061;9,947484828
"Fondstyrka";"2022";2061;14,05058138
"Fondstyrka";"2005";2062;4,517668359
"Fondstyrka";"2007";2062;6,501307742
"Fondstyrka";"2009";2062;1,563211657
"Fondstyrka";"2010";2062;2,697286071
"Fondstyrka";"2011";2062;4,721591494
"Fondstyrka";"2013";2062;3,8975
"Fondstyrka";"2014";2062;10,42465937
"Fondstyrka";"2017";2062;8,8458
"Fondstyrka";"2019";2062;10,24744897
"Fondstyrka";"2020";2062;10,16746208
"Fondstyrka";"2022";2062;14,27574566
"Fondstyrka";"2005";2063;4,693051535
"Fondstyrka";"2007";2063;6,707555173
"Fondstyrka";"2009";2063;1,600606873
"Fondstyrka";"2010";2063;2,806837375
"Fondstyrka";"2011";2063;4,864236154
"Fondstyrka";"2013";2063;4,0208
"Fondstyrka";"2014";2063;10,76346095
"Fondstyrka";"2017";2063;9,0872
"Fondstyrka";"2019";2063;10,49759148
"Fondstyrka";"2020";2063;10,40676148
"Fondstyrka";"2022";2063;14,53771321
"Fondstyrka";"2005";2064;4,883559751
"Fondstyrka";"2007";2064;6,927702441
"Fondstyrka";"2009";2064;1,646383773
"Fondstyrka";"2010";2064;2,926833817
"Fondstyrka";"2011";2064;5,017255003
"Fondstyrka";"2013";2064;4,1572
"Fondstyrka";"2014";2064;11,12400119
"Fondstyrka";"2017";2064;9,3435
"Fondstyrka";"2019";2064;10,76342642
"Fondstyrka";"2020";2064;10,66306352
"Fondstyrka";"2022";2064;14,82954726
"Fondstyrka";"2005";2065;5,084627564
"Fondstyrka";"2007";2065;7,158583419
"Fondstyrka";"2009";2065;1,698285486
"Fondstyrka";"2010";2065;3,053818296
"Fondstyrka";"2011";2065;5,179138032
"Fondstyrka";"2013";2065;4,3051
"Fondstyrka";"2014";2065;11,49999677
"Fondstyrka";"2017";2065;9,6104
"Fondstyrka";"2019";2065;11,03942441
"Fondstyrka";"2020";2065;10,92955475
"Fondstyrka";"2022";2065;15,1368076
"Fondstyrka";"2005";2066;5,292650357
"Fondstyrka";"2007";2066;7,396836915
"Fondstyrka";"2009";2066;1,755592738
"Fondstyrka";"2010";2066;3,186297702
"Fondstyrka";"2011";2066;5,348049838
"Fondstyrka";"2013";2066;4,4626
"Fondstyrka";"2014";2066;11,88672207
"Fondstyrka";"2017";2066;9,8849
"Fondstyrka";"2019";2066;11,3209722
"Fondstyrka";"2020";2066;11,20203005
"Fondstyrka";"2022";2066;15,75787656
"Fondstyrka";"2005";2067;5,501420441
"Fondstyrka";"2007";2067;7,633504245
"Fondstyrka";"2009";2067;1,816132709
"Fondstyrka";"2010";2067;3,321743362
"Fondstyrka";"2011";2067;5,521543089
"Fondstyrka";"2013";2067;4,627
"Fondstyrka";"2014";2067;12,27920411
"Fondstyrka";"2017";2067;10,1628
"Fondstyrka";"2019";2067;11,60632312
"Fondstyrka";"2020";2067;11,478492
"Fondstyrka";"2022";2067;16,41847729
"Fondstyrka";"2005";2068;5,704806199
"Fondstyrka";"2007";2068;7,865997169
"Fondstyrka";"2009";2068;1,879524405
"Fondstyrka";"2010";2068;3,459014239
"Fondstyrka";"2011";2068;5,695458568
"Fondstyrka";"2013";2068;4,7954
"Fondstyrka";"2014";2068;12,67204881
"Fondstyrka";"2017";2068;10,4404
"Fondstyrka";"2019";2068;11,88695643
"Fondstyrka";"2020";2068;11,75056003
"Fondstyrka";"2022";2068;16,78374303
"Fondstyrka";"2005";2069;5,909129118
"Fondstyrka";"2007";2069;8,093474001
"Fondstyrka";"2009";2069;1,943036654
"Fondstyrka";"2010";2069;3,594974818
