"Category_sv";"Scenario_sv";"variable";"value"
"Balanstal";"Bas";2003;1,03
"Balanstal";"Bas";2004;1,0105
"Balanstal";"Bas";2005;1,0097
"Balanstal";"Bas";2006;1,0014
"Balanstal";"Bas";2007;1,0044
"Balanstal";"Bas";2008;1,0149
"Balanstal";"Bas";2009;1,0026
"Balanstal";"Bas";2010;0,9826
"Balanstal";"Bas";2011;0,9549
"Balanstal";"Bas";2012;1,0024
"Balanstal";"Bas";2013;1,0198
"Balanstal";"Bas";2014;0,9837
"Balanstal";"Bas";2015;1,004
"Balanstal";"Bas";2016;1,0375
"Balanstal";"Bas";2017;1,0201
"Balanstal";"Bas";2018;1,0395
"Balanstal";"Bas";2019;1,0347
"Balanstal";"Bas";2020;1,0505
"Balanstal";"Bas";2021;1,0802
"Balanstal";"Bas";2022;1,0824
"Balanstal";"Bas";2023;1,1202
"Balanstal";"Bas";2024;1,1295
"Balanstal";"Optimistiskt";2024;1,1295
"Balanstal";"Pessimistiskt";2024;1,1295
"Balanstal";"Bas";2025;1,121853912
"Balanstal";"Optimistiskt";2025;1,131894845
"Balanstal";"Pessimistiskt";2025;1,102453394
"Balanstal";"Bas";2026;1,151061579
"Balanstal";"Optimistiskt";2026;1,166878379
"Balanstal";"Pessimistiskt";2026;1,125658709
"Balanstal";"Bas";2027;1,172377217
"Balanstal";"Optimistiskt";2027;1,196482398
"Balanstal";"Pessimistiskt";2027;1,139565413
"Balanstal";"Bas";2028;1,185650863
"Balanstal";"Optimistiskt";2028;1,209469202
"Balanstal";"Pessimistiskt";2028;1,146357114
"Balanstal";"Bas";2029;1,198218647
"Balanstal";"Optimistiskt";2029;1,222773136
"Balanstal";"Pessimistiskt";2029;1,152657816
"Balanstal";"Bas";2030;1,20364441
"Balanstal";"Optimistiskt";2030;1,236536676
"Balanstal";"Pessimistiskt";2030;1,151123533
"Balanstal";"Bas";2031;1,209218883
"Balanstal";"Optimistiskt";2031;1,249856842
"Balanstal";"Pessimistiskt";2031;1,149454862
"Balanstal";"Bas";2032;1,215711298
"Balanstal";"Optimistiskt";2032;1,264949682
"Balanstal";"Pessimistiskt";2032;1,147670078
"Balanstal";"Bas";2033;1,220761366
"Balanstal";"Optimistiskt";2033;1,27924795
"Balanstal";"Pessimistiskt";2033;1,14554953
"Balanstal";"Bas";2034;1,225378424
"Balanstal";"Optimistiskt";2034;1,29323651
"Balanstal";"Pessimistiskt";2034;1,14317291
"Balanstal";"Bas";2035;1,23067112
"Balanstal";"Optimistiskt";2035;1,308191091
"Balanstal";"Pessimistiskt";2035;1,145904701
"Balanstal";"Bas";2036;1,240659771
"Balanstal";"Optimistiskt";2036;1,323642925
"Balanstal";"Pessimistiskt";2036;1,153140259
"Balanstal";"Bas";2037;1,256276464
"Balanstal";"Optimistiskt";2037;1,339991406
"Balanstal";"Pessimistiskt";2037;1,149014628
"Balanstal";"Bas";2038;1,259937625
"Balanstal";"Optimistiskt";2038;1,355192343
"Balanstal";"Pessimistiskt";2038;1,146450838
"Balanstal";"Bas";2039;1,265680689
"Balanstal";"Optimistiskt";2039;1,37239636
"Balanstal";"Pessimistiskt";2039;1,143539624
"Balanstal";"Bas";2040;1,270917743
"Balanstal";"Optimistiskt";2040;1,389763087
"Balanstal";"Pessimistiskt";2040;1,141590517
"Balanstal";"Bas";2041;1,276398098
"Balanstal";"Optimistiskt";2041;1,408236369
"Balanstal";"Pessimistiskt";2041;1,138809548
"Balanstal";"Bas";2042;1,283299655
"Balanstal";"Optimistiskt";2042;1,427208056
"Balanstal";"Pessimistiskt";2042;1,140617187
"Balanstal";"Bas";2043;1,289250145
"Balanstal";"Optimistiskt";2043;1,446979569
"Balanstal";"Pessimistiskt";2043;1,147296189
"Balanstal";"Bas";2044;1,29527067
"Balanstal";"Optimistiskt";2044;1,467307886
"Balanstal";"Pessimistiskt";2044;1,144273824
