"Category_sv";"Scenario_sv";"variable";"value"
"Avgiftsnetto";"Bas";2001;0,084477492
"Avgiftsnetto";"Bas";2002;0,055914647
"Avgiftsnetto";"Bas";2003;0,05873161
"Avgiftsnetto";"Bas";2004;0,039848485
"Avgiftsnetto";"Bas";2005;0,058061174
"Avgiftsnetto";"Bas";2006;0,040670065
"Avgiftsnetto";"Bas";2007;0,025013654
"Avgiftsnetto";"Bas";2008;0,019365955
"Avgiftsnetto";"Bas";2009;-0,072516674
"Avgiftsnetto";"Bas";2010;-0,073804787
"Avgiftsnetto";"Bas";2011;-0,019051374
"Avgiftsnetto";"Bas";2012;-0,064365432
"Avgiftsnetto";"Bas";2013;-0,116972336
"Avgiftsnetto";"Bas";2014;-0,083150056
"Avgiftsnetto";"Bas";2015;-0,077693552
"Avgiftsnetto";"Bas";2016;-0,100054538
"Avgiftsnetto";"Bas";2017;-0,106930634
"Avgiftsnetto";"Bas";2018;-0,0943
"Avgiftsnetto";"Bas";2019;-0,087557795
"Avgiftsnetto";"Bas";2020;-0,10412
"Avgiftsnetto";"Bas";2021;-0,0964587
"Avgiftsnetto";"Bas";2022;-0,054227635
"Avgiftsnetto";"Optimistiskt";2022;-0,054227635
"Avgiftsnetto";"Pessimistiskt";2022;-0,054227635
"Avgiftsnetto";"Bas";2023;-0,042193303
"Avgiftsnetto";"Optimistiskt";2023;-0,035641273
"Avgiftsnetto";"Pessimistiskt";2023;-0,059561147
"Avgiftsnetto";"Bas";2024;-0,027075984
"Avgiftsnetto";"Optimistiskt";2024;-0,015258989
"Avgiftsnetto";"Pessimistiskt";2024;-0,054795011
"Avgiftsnetto";"Bas";2025;-0,002022315
"Avgiftsnetto";"Optimistiskt";2025;0,014547876
"Avgiftsnetto";"Pessimistiskt";2025;-0,036664954
"Avgiftsnetto";"Bas";2026;0,024355369
"Avgiftsnetto";"Optimistiskt";2026;0,024429897
"Avgiftsnetto";"Pessimistiskt";2026;-0,014889433
"Avgiftsnetto";"Bas";2027;0,044484388
"Avgiftsnetto";"Optimistiskt";2027;0,034033706
"Avgiftsnetto";"Pessimistiskt";2027;0,001212518
"Avgiftsnetto";"Bas";2028;0,047869444
"Avgiftsnetto";"Optimistiskt";2028;0,042702361
"Avgiftsnetto";"Pessimistiskt";2028;-0,000214013
"Avgiftsnetto";"Bas";2029;0,049728631
"Avgiftsnetto";"Optimistiskt";2029;0,050021632
"Avgiftsnetto";"Pessimistiskt";2029;-0,004012045
"Avgiftsnetto";"Bas";2030;0,049848654
"Avgiftsnetto";"Optimistiskt";2030;0,055946607
"Avgiftsnetto";"Pessimistiskt";2030;-0,009897812
"Avgiftsnetto";"Bas";2031;0,048573644
"Avgiftsnetto";"Optimistiskt";2031;0,061638233
"Avgiftsnetto";"Pessimistiskt";2031;-0,017595431
"Avgiftsnetto";"Bas";2032;0,047554825
"Avgiftsnetto";"Optimistiskt";2032;0,068093053
"Avgiftsnetto";"Pessimistiskt";2032;-0,025311406
"Avgiftsnetto";"Bas";2033;0,047636639
"Avgiftsnetto";"Optimistiskt";2033;0,075453467
"Avgiftsnetto";"Pessimistiskt";2033;-0,010680578
"Avgiftsnetto";"Bas";2034;0,068589707
"Avgiftsnetto";"Optimistiskt";2034;0,08395012
"Avgiftsnetto";"Pessimistiskt";2034;0,002354053
"Avgiftsnetto";"Bas";2035;0,087946303
"Avgiftsnetto";"Optimistiskt";2035;0,093381594
"Avgiftsnetto";"Pessimistiskt";2035;-0,002941012
"Avgiftsnetto";"Bas";2036;0,089827497
"Avgiftsnetto";"Optimistiskt";2036;0,102900742
"Avgiftsnetto";"Pessimistiskt";2036;-0,00804744
"Avgiftsnetto";"Bas";2037;0,091554847
"Avgiftsnetto";"Optimistiskt";2037;0,111852016
"Avgiftsnetto";"Pessimistiskt";2037;-0,01316389
"Avgiftsnetto";"Bas";2038;0,093023278
"Avgiftsnetto";"Optimistiskt";2038;0,120820419
"Avgiftsnetto";"Pessimistiskt";2038;-0,018046249
"Avgiftsnetto";"Bas";2039;0,094104851
"Avgiftsnetto";"Optimistiskt";2039;0,130125259
"Avgiftsnetto";"Pessimistiskt";2039;-0,023167757
"Avgiftsnetto";"Bas";2040;0,095381865
"Avgiftsnetto";"Optimistiskt";2040;0,139636442
"Avgiftsnetto";"Pessimistiskt";2040;-0,006772652
"Avgiftsnetto";"Bas";2041;0,097427987
"Avgiftsnetto";"Optimistiskt";2041;0,149948319
"Avgiftsnetto";"Pessimistiskt";2041;0,006400104
"Avgiftsnetto";"Bas";2042;0,100048339
"Avgiftsnetto";"Optimistiskt";2042;0,160749628
"Avgiftsnetto";"Pessimistiskt";2042;0,001777704
"Avgiftsnetto";"Bas";2043;0,103596614
"Avgiftsnetto";"Optimistiskt";2043;0,171545405
"Avgiftsnetto";"Pessimistiskt";2043;-0,001721173
"Avgiftsnetto";"Bas";2044;0,107468261
"Avgiftsnetto";"Optimistiskt";2044;0,182111743
"Avgiftsnetto";"Pessimistiskt";2044;-0,004601047
"Avgiftsnetto";"Bas";2045;0,111094551
"Avgiftsnetto";"Optimistiskt";2045;0,191881625
"Avgiftsnetto";"Pessimistiskt";2045;-0,007311803
"Avgiftsnetto";"Bas";2046;0,11468606
"Avgiftsnetto";"Optimistiskt";2046;0,200781576
"Avgiftsnetto";"Pessimistiskt";2046;-0,010475277
"Avgiftsnetto";"Bas";2047;0,118122862
"Avgiftsnetto";"Optimistiskt";2047;0,209174319
"Avgiftsnetto";"Pessimistiskt";2047;0,010285889
"Avgiftsnetto";"Bas";2048;0,121258982
"Avgiftsnetto";"Optimistiskt";2048;0,216759257
"Avgiftsnetto";"Pessimistiskt";2048;0,024181275
"Avgiftsnetto";"Bas";2049;0,142722714
"Avgiftsnetto";"Optimistiskt";2049;0,223373926
"Avgiftsnetto";"Pessimistiskt";2049;0,020306131
"Avgiftsnetto";"Bas";2050;0,160747406
"Avgiftsnetto";"Optimistiskt";2050;0,228691767
"Avgiftsnetto";"Pessimistiskt";2050;0,016746324
"Avgiftsnetto";"Bas";2051;0,161615799
"Avgiftsnetto";"Optimistiskt";2051;0,232230094
"Avgiftsnetto";"Pessimistiskt";2051;0,012402606
"Avgiftsnetto";"Bas";2052;0,161323882
"Avgiftsnetto";"Optimistiskt";2052;0,234058853
"Avgiftsnetto";"Pessimistiskt";2052;0,006683874
"Avgiftsnetto";"Bas";2053;0,159461348
"Avgiftsnetto";"Optimistiskt";2053;0,233926563
"Avgiftsnetto";"Pessimistiskt";2053;-0,000119828
"Avgiftsnetto";"Bas";2054;0,155553208
"Avgiftsnetto";"Optimistiskt";2054;0,231894949
"Avgiftsnetto";"Pessimistiskt";2054;-0,007827723
"Avgiftsnetto";"Bas";2055;0,149869705
"Avgiftsnetto";"Optimistiskt";2055;0,228350854
"Avgiftsnetto";"Pessimistiskt";2055;0,014494269
"Avgiftsnetto";"Bas";2056;0,142385924
"Avgiftsnetto";"Optimistiskt";2056;0,223805874
"Avgiftsnetto";"Pessimistiskt";2056;0,022816872
"Avgiftsnetto";"Bas";2057;0,133567582
"Avgiftsnetto";"Optimistiskt";2057;0,219059094
"Avgiftsnetto";"Pessimistiskt";2057;0,009224539
"Avgiftsnetto";"Bas";2058;0,124327812
"Avgiftsnetto";"Optimistiskt";2058;0,215144286
"Avgiftsnetto";"Pessimistiskt";2058;-0,004975175
"Avgiftsnetto";"Bas";2059;0,115255769
"Avgiftsnetto";"Optimistiskt";2059;0,212652012
"Avgiftsnetto";"Pessimistiskt";2059;-0,02088846
"Avgiftsnetto";"Bas";2060;0,107344333
"Avgiftsnetto";"Optimistiskt";2060;0,211975953
"Avgiftsnetto";"Pessimistiskt";2060;-0,036430371
"Avgiftsnetto";"Bas";2061;0,101553129
"Avgiftsnetto";"Optimistiskt";2061;0,213092856
"Avgiftsnetto";"Pessimistiskt";2061;-0,050464507
"Avgiftsnetto";"Bas";2062;0,09854099
"Avgiftsnetto";"Optimistiskt";2062;0,215773494
"Avgiftsnetto";"Pessimistiskt";2062;-0,062296078
"Avgiftsnetto";"Bas";2063;0,098059437
"Avgiftsnetto";"Optimistiskt";2063;0,219556553
"Avgiftsnetto";"Pessimistiskt";2063;-0,038343594
"Avgiftsnetto";"Bas";2064;0,09928289
"Avgiftsnetto";"Optimistiskt";2064;0,223886032
"Avgiftsnetto";"Pessimistiskt";2064;-0,026748326
"Avgiftsnetto";"Bas";2065;0,101128254
"Avgiftsnetto";"Optimistiskt";2065;0,227994268
"Avgiftsnetto";"Pessimistiskt";2065;-0,032021483
"Avgiftsnetto";"Bas";2066;0,125118458
"Avgiftsnetto";"Optimistiskt";2066;0,231919482
"Avgiftsnetto";"Pessimistiskt";2066;-0,03241457
"Avgiftsnetto";"Bas";2067;0,142433347
"Avgiftsnetto";"Optimistiskt";2067;0,235455931
"Avgiftsnetto";"Pessimistiskt";2067;-0,032423708
"Avgiftsnetto";"Bas";2068;0,144462696
"Avgiftsnetto";"Optimistiskt";2068;0,238324741
"Avgiftsnetto";"Pessimistiskt";2068;-0,033173127
"Avgiftsnetto";"Bas";2069;0,146374031
"Avgiftsnetto";"Optimistiskt";2069;0,240260484
"Avgiftsnetto";"Pessimistiskt";2069;-0,033048635
"Avgiftsnetto";"Bas";2070;0,146768223
"Avgiftsnetto";"Optimistiskt";2070;0,241545198
"Avgiftsnetto";"Pessimistiskt";2070;-0,031807046
"Avgiftsnetto";"Bas";2071;0,146253455
"Avgiftsnetto";"Optimistiskt";2071;0,242232154
"Avgiftsnetto";"Pessimistiskt";2071;-0,031569425
"Avgiftsnetto";"Bas";2072;0,145154472
"Avgiftsnetto";"Optimistiskt";2072;0,242283452
"Avgiftsnetto";"Pessimistiskt";2072;-0,032885563
"Avgiftsnetto";"Bas";2073;0,143191282
"Avgiftsnetto";"Optimistiskt";2073;0,241743869
"Avgiftsnetto";"Pessimistiskt";2073;-0,03516518
"Avgiftsnetto";"Bas";2074;0,140656941
"Avgiftsnetto";"Optimistiskt";2074;0,240988541
"Avgiftsnetto";"Pessimistiskt";2074;-0,038275298
"Avgiftsnetto";"Bas";2075;0,137738585
"Avgiftsnetto";"Optimistiskt";2075;0,240013716
"Avgiftsnetto";"Pessimistiskt";2075;-0,042628503
"Avgiftsnetto";"Bas";2076;0,134345703
"Avgiftsnetto";"Optimistiskt";2076;0,238984423
"Avgiftsnetto";"Pessimistiskt";2076;-0,048079749
"Avgiftsnetto";"Bas";2077;0,130400227
"Avgiftsnetto";"Optimistiskt";2077;0,238143126
"Avgiftsnetto";"Pessimistiskt";2077;-0,053868759
"Avgiftsnetto";"Bas";2078;0,12679777
"Avgiftsnetto";"Optimistiskt";2078;0,237580131
"Avgiftsnetto";"Pessimistiskt";2078;-0,060384223
"Avgiftsnetto";"Bas";2079;0,123686876
"Avgiftsnetto";"Optimistiskt";2079;0,237081166
"Avgiftsnetto";"Pessimistiskt";2079;-0,067721072
"Avgiftsnetto";"Bas";2080;0,120830734
"Avgiftsnetto";"Optimistiskt";2080;0,23678944
"Avgiftsnetto";"Pessimistiskt";2080;-0,074481717
"Avgiftsnetto";"Bas";2081;0,118264481
"Avgiftsnetto";"Optimistiskt";2081;0,236654395
"Avgiftsnetto";"Pessimistiskt";2081;-0,080505665
"Avgiftsnetto";"Bas";2082;0,115842396
"Avgiftsnetto";"Optimistiskt";2082;0,23672619
"Avgiftsnetto";"Pessimistiskt";2082;-0,086242137
"Avgiftsnetto";"Bas";2083;0,113297935
"Avgiftsnetto";"Optimistiskt";2083;0,237240042
"Avgiftsnetto";"Pessimistiskt";2083;-0,091783422
"Avgiftsnetto";"Bas";2084;0,111046588
"Avgiftsnetto";"Optimistiskt";2084;0,238215523
"Avgiftsnetto";"Pessimistiskt";2084;-0,096987737
"Avgiftsnetto";"Bas";2085;0,135521909
"Avgiftsnetto";"Optimistiskt";2085;0,23944423
"Avgiftsnetto";"Pessimistiskt";2085;-0,102268174
"Avgiftsnetto";"Bas";2086;0,150005128
"Avgiftsnetto";"Optimistiskt";2086;0,240827599
"Avgiftsnetto";"Pessimistiskt";2086;-0,106838701
"Avgiftsnetto";"Bas";2087;0,146696718
"Avgiftsnetto";"Optimistiskt";2087;0,242025276
"Avgiftsnetto";"Pessimistiskt";2087;-0,110532114
"Avgiftsnetto";"Bas";2088;0,144832285
"Avgiftsnetto";"Optimistiskt";2088;0,242849561
"Avgiftsnetto";"Pessimistiskt";2088;-0,113592332
"Avgiftsnetto";"Bas";2089;0,142424195
"Avgiftsnetto";"Optimistiskt";2089;0,243194036
"Avgiftsnetto";"Pessimistiskt";2089;-0,115394292
"Avgiftsnetto";"Bas";2090;0,139962434
"Avgiftsnetto";"Optimistiskt";2090;0,24322762
"Avgiftsnetto";"Pessimistiskt";2090;-0,117151985
"Avgiftsnetto";"Bas";2091;0,138047366
"Avgiftsnetto";"Optimistiskt";2091;0,243208837
"Avgiftsnetto";"Pessimistiskt";2091;-0,116821657
"Avgiftsnetto";"Bas";2092;0,136529982
"Avgiftsnetto";"Optimistiskt";2092;0,242930045
"Avgiftsnetto";"Pessimistiskt";2092;-0,114366084
"Avgiftsnetto";"Bas";2093;0,135363944
"Avgiftsnetto";"Optimistiskt";2093;0,242187059
"Avgiftsnetto";"Pessimistiskt";2093;-0,111849471
"Avgiftsnetto";"Bas";2094;0,134564509
"Avgiftsnetto";"Optimistiskt";2094;0,241563133
"Avgiftsnetto";"Pessimistiskt";2094;-0,108969237
"Avgiftsnetto";"Bas";2095;0,133813234
"Avgiftsnetto";"Optimistiskt";2095;0,240862156
"Avgiftsnetto";"Pessimistiskt";2095;-0,106192115
"Avgiftsnetto";"Bas";2096;0,133119679
"Avgiftsnetto";"Optimistiskt";2096;0,24010419
"Avgiftsnetto";"Pessimistiskt";2096;-0,103551398
"Avgiftsnetto";"Bas";2097;0,13248892
"Avgiftsnetto";"Optimistiskt";2097;0,239332729
"Avgiftsnetto";"Pessimistiskt";2097;-0,101291888
