"Category_sv";"Scenario_sv";"variable";"value"
"Balanstal";"Faktisk";2003;1,03
"Balanstal";"Faktisk";2004;1,0105
"Balanstal";"Faktisk";2005;1,0097
"Balanstal";"Faktisk";2006;1,0014
"Balanstal";"Faktisk";2007;1,0044
"Balanstal";"2005";2007;1,0022
"Balanstal";"2007";2007;1,0022
"Balanstal";"Faktisk";2008;1,0149
"Balanstal";"2005";2008;1,021735877
"Balanstal";"2007";2008;1,036532607
"Balanstal";"Faktisk";2009;1,0026
"Balanstal";"2005";2009;1,022783986
"Balanstal";"2007";2009;1,038072555
"Balanstal";"Faktisk";2010;0,9826
"Balanstal";"2005";2010;1,022646508
"Balanstal";"2007";2010;1,043389021
"Balanstal";"Faktisk";2011;0,9549
"Balanstal";"2005";2011;1,023883027
"Balanstal";"2007";2011;1,049673699
"Balanstal";"2009";2011;0,958257078
"Balanstal";"Faktisk";2012;1,0024
"Balanstal";"2005";2012;1,023898419
"Balanstal";"2007";2012;1,052199756
"Balanstal";"2009";2012;0,999275652
"Balanstal";"2010";2012;1,0024
"Balanstal";"Faktisk";2013;1,0198
"Balanstal";"2005";2013;1,024461709
"Balanstal";"2007";2013;1,051198716
"Balanstal";"2009";2013;0,992989174
"Balanstal";"2010";2013;1,020664899
"Balanstal";"2011";2013;1,0198
"Balanstal";"Faktisk";2014;0,9837
"Balanstal";"2005";2014;1,024014424
"Balanstal";"2007";2014;1,050306888
"Balanstal";"2009";2014;1,011920643
"Balanstal";"2010";2014;1,016434942
"Balanstal";"2011";2014;0,9902
"Balanstal";"Faktisk";2015;1,004
"Balanstal";"2005";2015;1,02510457
"Balanstal";"2007";2015;1,049385744
"Balanstal";"2009";2015;1,011027665
"Balanstal";"2010";2015;1,009613457
"Balanstal";"2011";2015;0,9932
"Balanstal";"2013";2015;1,004
"Balanstal";"Faktisk";2016;1,0375
"Balanstal";"2005";2016;1,024559418
"Balanstal";"2007";2016;1,050677451
"Balanstal";"2009";2016;1,004514915
"Balanstal";"2010";2016;1,003966372
"Balanstal";"2011";2016;0,992232566
"Balanstal";"2013";2016;1,0207
"Balanstal";"2014";2016;1,037609995
"Balanstal";"Faktisk";2017;1,0201
"Balanstal";"2005";2017;1,025756088
"Balanstal";"2007";2017;1,053085239
"Balanstal";"2009";2017;1,005440714
"Balanstal";"2010";2017;1,005629857
"Balanstal";"2011";2017;0,998937535
"Balanstal";"2013";2017;1,0155
"Balanstal";"2014";2017;1,03194166
"Balanstal";"Faktisk";2018;1,0395
"Balanstal";"2005";2018;1,026740203
"Balanstal";"2007";2018;1,056315816
"Balanstal";"2009";2018;1,002763598
"Balanstal";"2010";2018;1,002181254
"Balanstal";"2011";2018;1,005903266
"Balanstal";"2013";2018;0,9926
"Balanstal";"2014";2018;1,027656684
"Balanstal";"Faktisk";2019;1,0347
"Balanstal";"2005";2019;1,028278493
"Balanstal";"2007";2019;1,058463048
"Balanstal";"2009";2019;1,00280754
"Balanstal";"2010";2019;1,001137356
"Balanstal";"2011";2019;1,006188088
"Balanstal";"2013";2019;0,9931
"Balanstal";"2014";2019;1,013944522
"Balanstal";"2017";2019;1,0347
"Balanstal";"Faktisk";2020;1,0505
"Balanstal";"2005";2020;1,030923138
"Balanstal";"2007";2020;1,060736494
"Balanstal";"2009";2020;1,003494846
"Balanstal";"2010";2020;1,002731009
"Balanstal";"2011";2020;1,006457162
"Balanstal";"2013";2020;1,0027
"Balanstal";"2014";2020;1,016925479
"Balanstal";"2017";2020;1,028007628
"Balanstal";"Faktisk";2021;1,0802
"Balanstal";"2005";2021;1,03246553
"Balanstal";"2007";2021;1,063263488
"Balanstal";"2009";2021;1,002949185
"Balanstal";"2010";2021;1,003366076
"Balanstal";"2011";2021;1,009866483
"Balanstal";"2013";2021;1,0064
"Balanstal";"2014";2021;1,019062846
"Balanstal";"2017";2021;1,036806311
"Balanstal";"2019";2021;1,0802
"Balanstal";"Faktisk";2022;1,0824
"Balanstal";"2005";2022;1,034965896
"Balanstal";"2007";2022;1,065813701
"Balanstal";"2009";2022;1,002289201
"Balanstal";"2010";2022;1,004582362
"Balanstal";"2011";2022;1,014184749
"Balanstal";"2013";2022;1,0078
"Balanstal";"2014";2022;1,023157427
"Balanstal";"2017";2022;1,04263009
"Balanstal";"2019";2022;1,087192418
"Balanstal";"2020";2022;1,0824
"Balanstal";"Faktisk";2023;1,1202
"Balanstal";"2005";2023;1,037826007
"Balanstal";"2007";2023;1,069190124
"Balanstal";"2009";2023;1,000304235
"Balanstal";"2010";2023;1,005055524
"Balanstal";"2011";2023;1,018624998
"Balanstal";"2013";2023;1,0069
"Balanstal";"2014";2023;1,030763867
"Balanstal";"2017";2023;1,049072827
"Balanstal";"2019";2023;1,094787479
"Balanstal";"2020";2023;1,092588593
"Balanstal";"Faktisk";2024;1,1295
"Balanstal";"2005";2024;1,039502502
"Balanstal";"2007";2024;1,072116141
"Balanstal";"2009";2024;1,000254621
"Balanstal";"2010";2024;1,006198189
"Balanstal";"2011";2024;1,023114416
"Balanstal";"2013";2024;1,0047
"Balanstal";"2014";2024;1,038848159
"Balanstal";"2017";2024;1,055966753
"Balanstal";"2019";2024;1,100304365
"Balanstal";"2020";2024;1,100815087
"Balanstal";"2022";2024;1,1295
"Balanstal";"2005";2025;1,040873148
"Balanstal";"2007";2025;1,075830045
"Balanstal";"2009";2025;1,001291973
"Balanstal";"2010";2025;1,008055453
"Balanstal";"2011";2025;1,027793714
"Balanstal";"2013";2025;1,0048
"Balanstal";"2014";2025;1,04714061
"Balanstal";"2017";2025;1,062737335
"Balanstal";"2019";2025;1,106544101
"Balanstal";"2020";2025;1,108227502
"Balanstal";"2022";2025;1,121853912
"Balanstal";"2005";2026;1,042568706
"Balanstal";"2007";2026;1,079471652
"Balanstal";"2009";2026;1,003014018
"Balanstal";"2010";2026;1,011512414
"Balanstal";"2011";2026;1,032851945
"Balanstal";"2013";2026;1,0066
"Balanstal";"2014";2026;1,053652894
"Balanstal";"2017";2026;1,069723825
"Balanstal";"2019";2026;1,11285416
"Balanstal";"2020";2026;1,11467936
"Balanstal";"2022";2026;1,151061579
"Balanstal";"2005";2027;1,044804381
"Balanstal";"2007";2027;1,082348451
"Balanstal";"2009";2027;1,002159745
"Balanstal";"2010";2027;1,013973125
"Balanstal";"2011";2027;1,038069013
"Balanstal";"2013";2027;1,0102
"Balanstal";"2014";2027;1,061499912
"Balanstal";"2017";2027;1,076990298
"Balanstal";"2019";2027;1,119628239
"Balanstal";"2020";2027;1,121603272
"Balanstal";"2022";2027;1,172377217
"Balanstal";"2005";2028;1,047194945
"Balanstal";"2007";2028;1,085933244
"Balanstal";"2009";2028;1,002067288
"Balanstal";"2010";2028;1,017159155
"Balanstal";"2011";2028;1,043344736
"Balanstal";"2013";2028;1,0151
"Balanstal";"2014";2028;1,065886436
"Balanstal";"2017";2028;1,084288059
"Balanstal";"2019";2028;1,126362255
"Balanstal";"2020";2028;1,128530928
"Balanstal";"2022";2028;1,185650863
"Balanstal";"2005";2029;1,049533316
"Balanstal";"2007";2029;1,088485928
"Balanstal";"2009";2029;1,001946608
"Balanstal";"2010";2029;1,019968695
"Balanstal";"2011";2029;1,048866704
"Balanstal";"2013";2029;1,02
"Balanstal";"2014";2029;1,071477035
"Balanstal";"2017";2029;1,091386313
"Balanstal";"2019";2029;1,133221024
"Balanstal";"2020";2029;1,135585166
"Balanstal";"2022";2029;1,198218647
"Balanstal";"2005";2030;1,050065647
"Balanstal";"2007";2030;1,090953444
"Balanstal";"2009";2030;1,001814903
"Balanstal";"2010";2030;1,022480274
"Balanstal";"2011";2030;1,05414881
"Balanstal";"2013";2030;1,0248
"Balanstal";"2014";2030;1,077578953
"Balanstal";"2017";2030;1,098116408
"Balanstal";"2019";2030;1,13974976
"Balanstal";"2020";2030;1,142377365
"Balanstal";"2022";2030;1,20364441
"Balanstal";"2005";2031;1,051036731
"Balanstal";"2007";2031;1,092533962
"Balanstal";"2009";2031;1,001173751
"Balanstal";"2010";2031;1,023817621
"Balanstal";"2011";2031;1,058988836
"Balanstal";"2013";2031;1,0283
"Balanstal";"2014";2031;1,081606924
"Balanstal";"2017";2031;1,103942866
"Balanstal";"2019";2031;1,145440126
"Balanstal";"2020";2031;1,148345142
"Balanstal";"2022";2031;1,209218883
"Balanstal";"2005";2032;1,051550985
"Balanstal";"2007";2032;1,093042986
"Balanstal";"2009";2032;1,001832964
"Balanstal";"2010";2032;1,025311254
"Balanstal";"2011";2032;1,063239199
"Balanstal";"2013";2032;1,0311
"Balanstal";"2014";2032;1,08665652
"Balanstal";"2017";2032;1,109175475
"Balanstal";"2019";2032;1,150353752
"Balanstal";"2020";2032;1,153670746
"Balanstal";"2022";2032;1,215711298
"Balanstal";"2005";2033;1,054211402
"Balanstal";"2007";2033;1,096201296
"Balanstal";"2009";2033;1,000429801
"Balanstal";"2010";2033;1,024675907
"Balanstal";"2011";2033;1,066839745
"Balanstal";"2013";2033;1,0353
"Balanstal";"2014";2033;1,092302652
"Balanstal";"2017";2033;1,114035442
"Balanstal";"2019";2033;1,155089361
"Balanstal";"2020";2033;1,158702411
"Balanstal";"2022";2033;1,220761366
"Balanstal";"2005";2034;1,055713408
"Balanstal";"2007";2034;1,098505916
"Balanstal";"2009";2034;1,001991276
"Balanstal";"2010";2034;1,02630941
"Balanstal";"2011";2034;1,070454042
"Balanstal";"2013";2034;1,0371
"Balanstal";"2014";2034;1,095594411
"Balanstal";"2017";2034;1,118760635
"Balanstal";"2019";2034;1,159415882
"Balanstal";"2020";2034;1,163478304
"Balanstal";"2022";2034;1,225378424
"Balanstal";"2005";2035;1,059840716
"Balanstal";"2007";2035;1,102298736
"Balanstal";"2009";2035;1,001321373
"Balanstal";"2010";2035;1,026705503
"Balanstal";"2011";2035;1,073848614
"Balanstal";"2013";2035;1,0407
"Balanstal";"2014";2035;1,101349446
"Balanstal";"2017";2035;1,123651082
"Balanstal";"2019";2035;1,163726227
"Balanstal";"2020";2035;1,168094647
"Balanstal";"2022";2035;1,23067112
"Balanstal";"2005";2036;1,064212328
"Balanstal";"2007";2036;1,108304306
"Balanstal";"2009";2036;1,001128586
"Balanstal";"2010";2036;1,028329988
"Balanstal";"2011";2036;1,077384665
"Balanstal";"2013";2036;1,0455
"Balanstal";"2014";2036;1,107363646
"Balanstal";"2017";2036;1,12901135
"Balanstal";"2019";2036;1,168347065
"Balanstal";"2020";2036;1,173111073
"Balanstal";"2022";2036;1,240659771
"Balanstal";"2005";2037;1,069986121
"Balanstal";"2007";2037;1,112573117
"Balanstal";"2009";2037;1,004007211
"Balanstal";"2010";2037;1,033437542
"Balanstal";"2011";2037;1,081366658
"Balanstal";"2013";2037;1,0504
"Balanstal";"2014";2037;1,111930451
"Balanstal";"2017";2037;1,134551949
"Balanstal";"2019";2037;1,173173411
"Balanstal";"2020";2037;1,178130448
"Balanstal";"2022";2037;1,256276464
"Balanstal";"2005";2038;1,073448522
"Balanstal";"2007";2038;1,117026209
"Balanstal";"2009";2038;1,003082461
"Balanstal";"2010";2038;1,036629722
"Balanstal";"2011";2038;1,085327276
"Balanstal";"2013";2038;1,0546
"Balanstal";"2014";2038;1,118043537
"Balanstal";"2017";2038;1,13999236
"Balanstal";"2019";2038;1,17762996
"Balanstal";"2020";2038;1,182837533
"Balanstal";"2022";2038;1,259937625
"Balanstal";"2005";2039;1,077550539
"Balanstal";"2007";2039;1,121991101
"Balanstal";"2009";2039;1,00462553
"Balanstal";"2010";2039;1,041013299
"Balanstal";"2011";2039;1,089224686
"Balanstal";"2013";2039;1,059
"Balanstal";"2014";2039;1,122587752
"Balanstal";"2017";2039;1,145401412
"Balanstal";"2019";2039;1,18196947
"Balanstal";"2020";2039;1,187238374
"Balanstal";"2022";2039;1,265680689
"Balanstal";"2005";2040;1,081780764
"Balanstal";"2007";2040;1,125971289
"Balanstal";"2009";2040;1,006574064
"Balanstal";"2010";2040;1,044175296
"Balanstal";"2011";2040;1,093313115
"Balanstal";"2013";2040;1,0632
"Balanstal";"2014";2040;1,127803092
"Balanstal";"2017";2040;1,151195695
"Balanstal";"2019";2040;1,18663535
"Balanstal";"2020";2040;1,191697571
"Balanstal";"2022";2040;1,270917743
"Balanstal";"2005";2041;1,086846046
"Balanstal";"2007";2041;1,131578478
"Balanstal";"2009";2041;1,007818669
"Balanstal";"2010";2041;1,046673623
"Balanstal";"2011";2041;1,097632613
"Balanstal";"2013";2041;1,0674
"Balanstal";"2014";2041;1,137438114
"Balanstal";"2017";2041;1,156997341
"Balanstal";"2019";2041;1,191330043
"Balanstal";"2020";2041;1,195935321
"Balanstal";"2022";2041;1,276398098
"Balanstal";"2005";2042;1,092089889
"Balanstal";"2007";2042;1,136801751
"Balanstal";"2009";2042;1,010343377
"Balanstal";"2010";2042;1,050630203
"Balanstal";"2011";2042;1,102233669
"Balanstal";"2013";2042;1,0717
"Balanstal";"2014";2042;1,143908931
"Balanstal";"2017";2042;1,163002558
"Balanstal";"2019";2042;1,19618841
"Balanstal";"2020";2042;1,200242231
"Balanstal";"2022";2042;1,283299655
"Balanstal";"2005";2043;1,098031759
"Balanstal";"2007";2043;1,142453788
"Balanstal";"2009";2043;1,012154496
"Balanstal";"2010";2043;1,054068798
"Balanstal";"2011";2043;1,10671313
"Balanstal";"2013";2043;1,0776
"Balanstal";"2014";2043;1,152385336
"Balanstal";"2017";2043;1,169345923
"Balanstal";"2019";2043;1,201537226
"Balanstal";"2020";2043;1,204792227
"Balanstal";"2022";2043;1,289250145
"Balanstal";"2005";2044;1,102843396
"Balanstal";"2007";2044;1,148719147
"Balanstal";"2009";2044;1,016149221
"Balanstal";"2010";2044;1,059990243
"Balanstal";"2011";2044;1,111338534
"Balanstal";"2013";2044;1,0831
"Balanstal";"2014";2044;1,161630352
"Balanstal";"2017";2044;1,176006833
"Balanstal";"2019";2044;1,207210927
"Balanstal";"2020";2044;1,209654904
"Balanstal";"2022";2044;1,29527067
"Balanstal";"2005";2045;1,109344202
"Balanstal";"2007";2045;1,154251567
"Balanstal";"2009";2045;1,018368808
"Balanstal";"2010";2045;1,064316104
"Balanstal";"2011";2045;1,116033142
"Balanstal";"2013";2045;1,0867
"Balanstal";"2014";2045;1,171377957
"Balanstal";"2017";2045;1,182747567
"Balanstal";"2019";2045;1,213262264
"Balanstal";"2020";2045;1,214896438
"Balanstal";"2022";2045;1,301504104
"Balanstal";"2005";2046;1,115515836
"Balanstal";"2007";2046;1,160484427
"Balanstal";"2009";2046;1,019889987
"Balanstal";"2010";2046;1,068008637
"Balanstal";"2011";2046;1,120395173
"Balanstal";"2013";2046;1,091
"Balanstal";"2014";2046;1,178384648
"Balanstal";"2017";2046;1,189346147
"Balanstal";"2019";2046;1,219346572
"Balanstal";"2020";2046;1,22035769
"Balanstal";"2022";2046;1,307633122
"Balanstal";"2005";2047;1,120506712
"Balanstal";"2007";2047;1,166101696
"Balanstal";"2009";2047;1,020599121
"Balanstal";"2010";2047;1,070662868
"Balanstal";"2011";2047;1,124454324
"Balanstal";"2013";2047;1,0944
"Balanstal";"2014";2047;1,184047346
"Balanstal";"2017";2047;1,195597314
"Balanstal";"2019";2047;1,225202793
"Balanstal";"2020";2047;1,225632582
"Balanstal";"2022";2047;1,314261803
"Balanstal";"2005";2048;1,125339659
"Balanstal";"2007";2048;1,171537754
"Balanstal";"2009";2048;1,022476062
"Balanstal";"2010";2048;1,074145882
"Balanstal";"2011";2048;1,12812033
"Balanstal";"2013";2048;1,0987
"Balanstal";"2014";2048;1,190421068
"Balanstal";"2017";2048;1,201688701
"Balanstal";"2019";2048;1,230900167
"Balanstal";"2020";2048;1,230932186
"Balanstal";"2022";2048;1,321065022
"Balanstal";"2005";2049;1,130367515
"Balanstal";"2007";2049;1,176509365
"Balanstal";"2009";2049;1,025099063
"Balanstal";"2010";2049;1,078204352
"Balanstal";"2011";2049;1,131657407
"Balanstal";"2013";2049;1,1056
"Balanstal";"2014";2049;1,199538723
"Balanstal";"2017";2049;1,207511367
"Balanstal";"2019";2049;1,236526725
"Balanstal";"2020";2049;1,236262808
"Balanstal";"2022";2049;1,328379423
"Balanstal";"2005";2050;1,133577786
"Balanstal";"2007";2050;1,181233914
"Balanstal";"2009";2050;1,027225631
"Balanstal";"2010";2050;1,081615925
"Balanstal";"2011";2050;1,135076421
"Balanstal";"2013";2050;1,1079
"Balanstal";"2014";2050;1,206508425
"Balanstal";"2017";2050;1,213166131
"Balanstal";"2019";2050;1,242125407
"Balanstal";"2020";2050;1,241588607
"Balanstal";"2022";2050;1,335502835
"Balanstal";"2005";2051;1,137555663
"Balanstal";"2007";2051;1,185345897
"Balanstal";"2009";2051;1,029104846
"Balanstal";"2010";2051;1,084769151
"Balanstal";"2011";2051;1,138240055
"Balanstal";"2013";2051;1,1103
"Balanstal";"2014";2051;1,211288958
"Balanstal";"2017";2051;1,218527036
"Balanstal";"2019";2051;1,247579776
"Balanstal";"2020";2051;1,246825418
"Balanstal";"2022";2051;1,347345799
"Balanstal";"2005";2052;1,141205663
"Balanstal";"2007";2052;1,190094612
"Balanstal";"2009";2052;1,030886657
"Balanstal";"2010";2052;1,087693141
"Balanstal";"2011";2052;1,140976084
"Balanstal";"2013";2052;1,1131
"Balanstal";"2014";2052;1,218830914
"Balanstal";"2017";2052;1,223426112
"Balanstal";"2019";2052;1,252570465
"Balanstal";"2020";2052;1,25162661
"Balanstal";"2022";2052;1,363980301
"Balanstal";"2005";2053;1,143638819
"Balanstal";"2007";2053;1,19347396
"Balanstal";"2009";2053;1,031122134
"Balanstal";"2010";2053;1,088704224
"Balanstal";"2011";2053;1,143398065
"Balanstal";"2013";2053;1,115
"Balanstal";"2014";2053;1,225937536
"Balanstal";"2017";2053;1,227958861
"Balanstal";"2019";2053;1,257255722
"Balanstal";"2020";2053;1,25610037
"Balanstal";"2022";2053;1,369784472
"Balanstal";"2005";2054;1,146294584
"Balanstal";"2007";2054;1,196674582
"Balanstal";"2009";2054;1,031694405
"Balanstal";"2010";2054;1,089681262
"Balanstal";"2011";2054;1,145511983
"Balanstal";"2013";2054;1,1157
"Balanstal";"2014";2054;1,229318142
"Balanstal";"2017";2054;1,232166046
"Balanstal";"2019";2054;1,261625777
"Balanstal";"2020";2054;1,260363719
"Balanstal";"2022";2054;1,37623173
"Balanstal";"2005";2055;1,14852568
"Balanstal";"2007";2055;1,19962247
"Balanstal";"2009";2055;1,032127462
"Balanstal";"2010";2055;1,090094285
"Balanstal";"2011";2055;1,147453755
"Balanstal";"2013";2055;1,1169
"Balanstal";"2014";2055;1,231090836
"Balanstal";"2017";2055;1,235949849
"Balanstal";"2019";2055;1,265632139
"Balanstal";"2020";2055;1,264218091
"Balanstal";"2022";2055;1,382149686
"Balanstal";"2005";2056;1,150323399
"Balanstal";"2007";2056;1,201241903
"Balanstal";"2009";2056;1,033022147
"Balanstal";"2010";2056;1,090750395
"Balanstal";"2011";2056;1,149316459
"Balanstal";"2013";2056;1,1177
"Balanstal";"2014";2056;1,233603526
"Balanstal";"2017";2056;1,239335986
"Balanstal";"2019";2056;1,269303508
"Balanstal";"2020";2056;1,267859576
"Balanstal";"2022";2056;1,38748719
"Balanstal";"2005";2057;1,151537173
"Balanstal";"2007";2057;1,203072011
"Balanstal";"2009";2057;1,033020692
"Balanstal";"2010";2057;1,090508574
"Balanstal";"2011";2057;1,150782921
"Balanstal";"2013";2057;1,1186
"Balanstal";"2014";2057;1,235837688
"Balanstal";"2017";2057;1,242294372
"Balanstal";"2019";2057;1,272602075
"Balanstal";"2020";2057;1,271065324
"Balanstal";"2022";2057;1,393290361
"Balanstal";"2005";2058;1,154400183
"Balanstal";"2007";2058;1,205609749
"Balanstal";"2009";2058;1,034803969
"Balanstal";"2010";2058;1,09170225
"Balanstal";"2011";2058;1,152170896
"Balanstal";"2013";2058;1,1195
"Balanstal";"2014";2058;1,238867876
"Balanstal";"2017";2058;1,245096705
"Balanstal";"2019";2058;1,27572257
"Balanstal";"2020";2058;1,274220034
"Balanstal";"2022";2058;1,398227321
"Balanstal";"2005";2059;1,158428583
"Balanstal";"2007";2059;1,209201233
"Balanstal";"2009";2059;1,036140853
"Balanstal";"2010";2059;1,092477192
"Balanstal";"2011";2059;1,153399291
"Balanstal";"2013";2059;1,1199
"Balanstal";"2014";2059;1,241201729
"Balanstal";"2017";2059;1,248206337
"Balanstal";"2019";2059;1,279231448
"Balanstal";"2020";2059;1,277650276
"Balanstal";"2022";2059;1,404100206
"Balanstal";"2005";2060;1,163465895
"Balanstal";"2007";2060;1,213722331
"Balanstal";"2009";2060;1,036212974
"Balanstal";"2010";2060;1,092009267
"Balanstal";"2011";2060;1,154875837
"Balanstal";"2013";2060;1,1225
"Balanstal";"2014";2060;1,244831551
"Balanstal";"2017";2060;1,251787833
"Balanstal";"2019";2060;1,283254959
"Balanstal";"2020";2060;1,281763896
"Balanstal";"2022";2060;1,410191839
"Balanstal";"2005";2061;1,168912926
"Balanstal";"2007";2061;1,219291176
"Balanstal";"2009";2061;1,036992878
"Balanstal";"2010";2061;1,093251987
"Balanstal";"2011";2061;1,156696632
"Balanstal";"2013";2061;1,124
"Balanstal";"2014";2061;1,250215993
"Balanstal";"2017";2061;1,256016377
"Balanstal";"2019";2061;1,287944935
"Balanstal";"2020";2061;1,286490619
"Balanstal";"2022";2061;1,415899953
"Balanstal";"2005";2062;1,175021465
"Balanstal";"2007";2062;1,226049311
"Balanstal";"2009";2062;1,038198383
"Balanstal";"2010";2062;1,095337588
"Balanstal";"2011";2062;1,159162177
"Balanstal";"2013";2062;1,1276
"Balanstal";"2014";2062;1,256656429
"Balanstal";"2017";2062;1,261049981
"Balanstal";"2019";2062;1,293354596
"Balanstal";"2020";2062;1,29201849
"Balanstal";"2022";2062;1,422012643
"Balanstal";"2005";2063;1,182946121
"Balanstal";"2007";2063;1,233858172
"Balanstal";"2009";2063;1,039896882
"Balanstal";"2010";2063;1,09859745
"Balanstal";"2011";2063;1,162269729
"Balanstal";"2013";2063;1,1316
"Balanstal";"2014";2063;1,264461737
"Balanstal";"2017";2063;1,266832593
"Balanstal";"2019";2063;1,299722653
"Balanstal";"2020";2063;1,298467812
"Balanstal";"2022";2063;1,429464588
"Balanstal";"2005";2064;1,190806475
"Balanstal";"2007";2064;1,242486537
"Balanstal";"2009";2064;1,040407479
"Balanstal";"2010";2064;1,101352155
"Balanstal";"2011";2064;1,166106921
"Balanstal";"2013";2064;1,1357
"Balanstal";"2014";2064;1,273762226
"Balanstal";"2017";2064;1,27335831
"Balanstal";"2019";2064;1,306697914
"Balanstal";"2020";2064;1,305602183
"Balanstal";"2022";2064;1,436768393
"Balanstal";"2005";2065;1,19807032
"Balanstal";"2007";2065;1,250910325
"Balanstal";"2009";2065;1,041203089
"Balanstal";"2010";2065;1,104967135
"Balanstal";"2011";2065;1,170551231
"Balanstal";"2013";2065;1,14
"Balanstal";"2014";2065;1,282752253
"Balanstal";"2017";2065;1,280365676
"Balanstal";"2019";2065;1,314254058
"Balanstal";"2020";2065;1,313176209
"Balanstal";"2022";2065;1,444708436
"Balanstal";"2005";2066;1,20482634
"Balanstal";"2007";2066;1,258703731
"Balanstal";"2009";2066;1,044605812
"Balanstal";"2010";2066;1,111654648
"Balanstal";"2011";2066;1,175552147
"Balanstal";"2013";2066;1,1453
"Balanstal";"2014";2066;1,292055462
"Balanstal";"2017";2066;1,287758475
"Balanstal";"2019";2066;1,32230404
"Balanstal";"2020";2066;1,321337668
"Balanstal";"2022";2066;1,452475755
"Balanstal";"2005";2067;1,21128625
"Balanstal";"2007";2067;1,265428029
"Balanstal";"2009";2067;1,046837067
"Balanstal";"2010";2067;1,1170069
"Balanstal";"2011";2067;1,180529913
"Balanstal";"2013";2067;1,15
"Balanstal";"2014";2067;1,302616722
"Balanstal";"2017";2067;1,29530383
"Balanstal";"2019";2067;1,330377406
"Balanstal";"2020";2067;1,329383313
"Balanstal";"2022";2067;1,460899498
"Balanstal";"2005";2068;1,217653628
"Balanstal";"2007";2068;1,273093149
"Balanstal";"2009";2068;1,047869224
"Balanstal";"2010";2068;1,120943104
"Balanstal";"2011";2068;1,185665053
"Balanstal";"2013";2068;1,1552
"Balanstal";"2014";2068;1,312250404
"Balanstal";"2017";2068;1,303005747
"Balanstal";"2019";2068;1,338499416
"Balanstal";"2020";2068;1,337610935
"Balanstal";"2022";2068;1,47679357
"Balanstal";"2005";2069;1,223212215
"Balanstal";"2007";2069;1,279208406
"Balanstal";"2009";2069;1,048956241
"Balanstal";"2010";2069;1,124534393
"Balanstal";"2011";2069;1,190855261
"Balanstal";"2013";2069;1,1604
"Balanstal";"2014";2069;1,321448976
"Balanstal";"2017";2069;1,310774462
"Balanstal";"2019";2069;1,34681862
"Balanstal";"2020";2069;1,34586654
"Balanstal";"2022";2069;1,494406535
"Balanstal";"2005";2070;1,228533258
"Balanstal";"2007";2070;1,285080329
"Balanstal";"2009";2070;1,050646419
"Balanstal";"2010";2070;1,128681081
"Balanstal";"2011";2070;1,196023361
"Balanstal";"2013";2070;1,1661
"Balanstal";"2014";2070;1,330072034
"Balanstal";"2017";2070;1,31848635
"Balanstal";"2019";2070;1,354826285
"Balanstal";"2020";2070;1,35391425
"Balanstal";"2022";2070;1,502699813
"Balanstal";"2005";2071;1,234840664
"Balanstal";"2007";2071;1,290783461
"Balanstal";"2009";2071;1,053164761
"Balanstal";"2010";2071;1,133480427
"Balanstal";"2011";2071;1,201033407
"Balanstal";"2013";2071;1,1704
"Balanstal";"2014";2071;1,338532595
"Balanstal";"2017";2071;1,326313898
"Balanstal";"2019";2071;1,362864075
"Balanstal";"2020";2071;1,361811931
"Balanstal";"2022";2071;1,511549125
"Balanstal";"2005";2072;1,240941943
"Balanstal";"2007";2072;1,297014663
"Balanstal";"2009";2072;1,053985022
"Balanstal";"2010";2072;1,1361225
"Balanstal";"2011";2072;1,205884049
"Balanstal";"2013";2072;1,1751
"Balanstal";"2014";2072;1,348344738
"Balanstal";"2017";2072;1,334226128
"Balanstal";"2019";2072;1,370986512
"Balanstal";"2020";2072;1,369857524
"Balanstal";"2022";2072;1,519932491
"Balanstal";"2005";2073;1,246706423
"Balanstal";"2007";2073;1,302834696
"Balanstal";"2009";2073;1,054971361
"Balanstal";"2010";2073;1,138636663
"Balanstal";"2011";2073;1,210432294
"Balanstal";"2013";2073;1,1798
"Balanstal";"2014";2073;1,356761957
"Balanstal";"2017";2073;1,342125623
"Balanstal";"2019";2073;1,379110793
"Balanstal";"2020";2073;1,377721237
"Balanstal";"2022";2073;1,528056552
"Balanstal";"2005";2074;1,252052605
"Balanstal";"2007";2074;1,308833465
"Balanstal";"2009";2074;1,055990697
"Balanstal";"2010";2074;1,14093448
"Balanstal";"2011";2074;1,214871164
"Balanstal";"2013";2074;1,1853
"Balanstal";"2014";2074;1,364558371
"Balanstal";"2017";2074;1,35013377
"Balanstal";"2019";2074;1,38712934
"Balanstal";"2020";2074;1,385558181
"Balanstal";"2022";2074;1,536092021
"Balanstal";"2005";2075;1,258357393
"Balanstal";"2007";2075;1,314044689
"Balanstal";"2009";2075;1,058493223
"Balanstal";"2010";2075;1,144791675
"Balanstal";"2011";2075;1,219089629
"Balanstal";"2013";2075;1,1894
"Balanstal";"2014";2075;1,373432017
"Balanstal";"2017";2075;1,358124591
"Balanstal";"2019";2075;1,395316354
"Balanstal";"2020";2075;1,393452067
"Balanstal";"2022";2075;1,544737688
"Balanstal";"2005";2076;1,264769893
"Balanstal";"2007";2076;1,320111292
"Balanstal";"2009";2076;1,060316001
"Balanstal";"2010";2076;1,147655932
"Balanstal";"2011";2076;1,223189935
"Balanstal";"2013";2076;1,1938
"Balanstal";"2014";2076;1,381160074
"Balanstal";"2017";2076;1,366032039
"Balanstal";"2019";2076;1,403367188
