"Category_sv";"Scenario_sv";"variable";"value"
"Befolkning";"Faktisk";1991;8644119
"Befolkning";"SOU1990";1991;8530000
"Befolkning";"Faktisk";1992;8692013
"Befolkning";"SOU1990";1992;8556000
"Befolkning";"Faktisk";1993;8745109
"Befolkning";"SOU1990";1993;8582000
"Befolkning";"Faktisk";1994;8816381
"Befolkning";"SOU1990";1994;8608000
"Befolkning";"Faktisk";1995;8837496
"Befolkning";"SOU1990";1995;8634000
"Befolkning";"Faktisk";1996;8844499
"Befolkning";"SOU1990";1996;8660000
"Befolkning";"Faktisk";1997;8847625
"Befolkning";"SOU1990";1997;8686000
"Befolkning";"Faktisk";1998;8854322
"Befolkning";"SOU1990";1998;8712000
"Befolkning";"Faktisk";1999;8861426
"Befolkning";"SOU1990";1999;8738000
"Befolkning";"2000";1999;8861426
"Befolkning";"Faktisk";2000;8882792
"Befolkning";"SOU1990";2000;8764000
"Befolkning";"2000";2000;8875038
"Befolkning";"Faktisk";2001;8909128
"Befolkning";"SOU1990";2001;8790000
"Befolkning";"2000";2001;8888496
"Befolkning";"Faktisk";2002;8940788
"Befolkning";"SOU1990";2002;8802000
"Befolkning";"2000";2002;8903540
"Befolkning";"2003";2002;8940787
"Befolkning";"Faktisk";2003;8975670
"Befolkning";"SOU1990";2003;8814000
"Befolkning";"2000";2003;8919814
"Befolkning";"2003";2003;8974960
"Befolkning";"Faktisk";2004;9011392
"Befolkning";"SOU1990";2004;8826000
"Befolkning";"2000";2004;8937156
"Befolkning";"2003";2004;9012697
"Befolkning";"Faktisk";2005;9047752
"Befolkning";"SOU1990";2005;8838000
"Befolkning";"2000";2005;8955422
"Befolkning";"2003";2005;9054036
"Befolkning";"Faktisk";2006;9113257
"Befolkning";"SOU1990";2006;8850000
"Befolkning";"2000";2006;8974202
"Befolkning";"2003";2006;9096685
"Befolkning";"2006";2006;9099286
"Befolkning";"Faktisk";2007;9182927
"Befolkning";"SOU1990";2007;8862000
"Befolkning";"2000";2007;8993596
"Befolkning";"2003";2007;9140401
"Befolkning";"2006";2007;9138807
"Befolkning";"Faktisk";2008;9256347
"Befolkning";"SOU1990";2008;8874000
"Befolkning";"2000";2008;9013329
"Befolkning";"2003";2008;9182238
"Befolkning";"2006";2008;9178889
"Befolkning";"Faktisk";2009;9340682
"Befolkning";"SOU1990";2009;8886000
"Befolkning";"2000";2009;9033683
"Befolkning";"2003";2009;9223637
"Befolkning";"2006";2009;9217442
"Befolkning";"2009";2009;9324398
"Befolkning";"Faktisk";2010;9415570
"Befolkning";"SOU1990";2010;8898000
"Befolkning";"2000";2010;9054817
"Befolkning";"2003";2010;9265502
"Befolkning";"2006";2010;9256667
"Befolkning";"2009";2010;9385156
"Befolkning";"Faktisk";2011;9482855
"Befolkning";"SOU1990";2011;8910000
"Befolkning";"2000";2011;9076417
"Befolkning";"2003";2011;9308044
"Befolkning";"2006";2011;9296053
"Befolkning";"2009";2011;9439726
