"Category_sv";"Scenario_sv";"variable";"value"
"Balanstal";"Faktisk";2003;1,03
"Balanstal";"Faktisk";2004;1,0105
"Balanstal";"Faktisk";2005;1,0097
"Balanstal";"Faktisk";2006;1,0014
"Balanstal";"Faktisk";2007;1,0044
"Balanstal";"2005";2007;1,0022
"Balanstal";"2007";2007;1,0022
"Balanstal";"Faktisk";2008;1,0149
"Balanstal";"2005";2008;1,021735877
"Balanstal";"2007";2008;1,036532607
"Balanstal";"Faktisk";2009;1,0026
"Balanstal";"2005";2009;1,022783986
"Balanstal";"2007";2009;1,038072555
"Balanstal";"Faktisk";2010;0,9826
"Balanstal";"2005";2010;1,022646508
"Balanstal";"2007";2010;1,043389021
"Balanstal";"Faktisk";2011;0,9549
"Balanstal";"2005";2011;1,023883027
"Balanstal";"2007";2011;1,049673699
"Balanstal";"2009";2011;0,958257078
"Balanstal";"Faktisk";2012;1,0024
"Balanstal";"2005";2012;1,023898419
"Balanstal";"2007";2012;1,052199756
"Balanstal";"2009";2012;0,999275652
"Balanstal";"Faktisk";2013;1,0198
"Balanstal";"2005";2013;1,024461709
"Balanstal";"2007";2013;1,051198716
"Balanstal";"2009";2013;0,992989174
"Balanstal";"2011";2013;1,0198
"Balanstal";"Faktisk";2014;0,9837
"Balanstal";"2005";2014;1,024014424
"Balanstal";"2007";2014;1,050306888
"Balanstal";"2009";2014;1,011920643
"Balanstal";"2011";2014;0,9902
"Balanstal";"Faktisk";2015;1,004
"Balanstal";"2005";2015;1,02510457
"Balanstal";"2007";2015;1,049385744
"Balanstal";"2009";2015;1,011027665
"Balanstal";"2011";2015;0,9932
"Balanstal";"2013";2015;1,004
"Balanstal";"Faktisk";2016;1,0375
"Balanstal";"2005";2016;1,024559418
"Balanstal";"2007";2016;1,050677451
"Balanstal";"2009";2016;1,004514915
"Balanstal";"2011";2016;0,992232566
"Balanstal";"2013";2016;1,0207
"Balanstal";"Faktisk";2017;1,0201
"Balanstal";"2005";2017;1,025756088
"Balanstal";"2007";2017;1,053085239
"Balanstal";"2009";2017;1,005440714
"Balanstal";"2011";2017;0,998937535
"Balanstal";"2013";2017;1,0155
"Balanstal";"2015";2017;1,0201
"Balanstal";"Faktisk";2018;1,0395
"Balanstal";"2005";2018;1,026740203
"Balanstal";"2007";2018;1,056315816
"Balanstal";"2009";2018;1,002763598
"Balanstal";"2011";2018;1,005903266
"Balanstal";"2013";2018;0,9926
"Balanstal";"2015";2018;1,0158
"Balanstal";"Faktisk";2019;1,0347
"Balanstal";"2005";2019;1,028278493
"Balanstal";"2007";2019;1,058463048
"Balanstal";"2009";2019;1,00280754
"Balanstal";"2011";2019;1,006188088
"Balanstal";"2013";2019;0,9931
"Balanstal";"2015";2019;1,0119
"Balanstal";"2017";2019;1,0347
"Balanstal";"Faktisk";2020;1,0505
"Balanstal";"2005";2020;1,030923138
"Balanstal";"2007";2020;1,060736494
"Balanstal";"2009";2020;1,003494846
"Balanstal";"2011";2020;1,006457162
"Balanstal";"2013";2020;1,0027
"Balanstal";"2015";2020;1,0111
"Balanstal";"2017";2020;1,028007628
"Balanstal";"Faktisk";2021;1,0802
"Balanstal";"2005";2021;1,03246553
"Balanstal";"2007";2021;1,063263488
"Balanstal";"2009";2021;1,002949185
"Balanstal";"2011";2021;1,009866483
"Balanstal";"2013";2021;1,0064
"Balanstal";"2015";2021;1,0155
"Balanstal";"2017";2021;1,036806311
"Balanstal";"2019";2021;1,0802
"Balanstal";"Faktisk";2022;1,0824
"Balanstal";"2005";2022;1,034965896
"Balanstal";"2007";2022;1,065813701
"Balanstal";"2009";2022;1,002289201
"Balanstal";"2011";2022;1,014184749
"Balanstal";"2013";2022;1,0078
"Balanstal";"2015";2022;1,0236
"Balanstal";"2017";2022;1,04263009
"Balanstal";"2019";2022;1,087192418
"Balanstal";"Faktisk";2023;1,1202
"Balanstal";"2005";2023;1,037826007
"Balanstal";"2007";2023;1,069190124
"Balanstal";"2009";2023;1,000304235
"Balanstal";"2011";2023;1,018624998
"Balanstal";"2013";2023;1,0069
"Balanstal";"2015";2023;1,0314
"Balanstal";"2017";2023;1,049072827
"Balanstal";"2019";2023;1,094787479
"Balanstal";"2021";2023;1,1202
"Balanstal";"Faktisk";2024;1,1295
"Balanstal";"2005";2024;1,039502502
"Balanstal";"2007";2024;1,072116141
"Balanstal";"2009";2024;1,000254621
"Balanstal";"2011";2024;1,023114416
"Balanstal";"2013";2024;1,0047
"Balanstal";"2015";2024;1,0377
"Balanstal";"2017";2024;1,055966753
"Balanstal";"2019";2024;1,100304365
"Balanstal";"2021";2024;1,11961851
"Balanstal";"2022";2024;1,1295
"Balanstal";"Faktisk";2025;1,1206
"Balanstal";"2005";2025;1,040873148
"Balanstal";"2007";2025;1,075830045
"Balanstal";"2009";2025;1,001291973
"Balanstal";"2011";2025;1,027793714
"Balanstal";"2013";2025;1,0048
"Balanstal";"2015";2025;1,0447
"Balanstal";"2017";2025;1,062737335
"Balanstal";"2019";2025;1,106544101
"Balanstal";"2021";2025;1,121090676
"Balanstal";"2022";2025;1,121853912
"Balanstal";"2023";2025;1,1206
"Balanstal";"2005";2026;1,042568706
"Balanstal";"2007";2026;1,079471652
"Balanstal";"2009";2026;1,003014018
"Balanstal";"2011";2026;1,032851945
"Balanstal";"2013";2026;1,0066
"Balanstal";"2015";2026;1,0522
"Balanstal";"2017";2026;1,069723825
"Balanstal";"2019";2026;1,11285416
"Balanstal";"2021";2026;1,12772018
"Balanstal";"2022";2026;1,151061579
"Balanstal";"2023";2026;1,148300255
"Balanstal";"2005";2027;1,044804381
