"År";"variable";"value"
2001;" Bas ";1
2002;" Bas ";1,487642586
2003;" Bas ";4,201050002
2004;" Bas ";5,286738063
2005;" Bas ";7,761375811
2006;" Bas ";10,70423486
2007;" Bas ";11,06520655
2008;" Bas ";7,747293977
2009;" Bas ";11,08797238
2010;" Bas ";13,14999366
2011;" Bas ";12,32582587
2012;" Bas ";14,01655984
2013;" Bas ";17,13828575
2014;" Bas ";21,81970151
2015;" Bas ";22,27689922
2016;" Bas ";24,79819345
2017;" Bas ";27,98989751
2018;" Bas ";25,5932173
2019;" Bas ";33,41078866
2020;" Bas ";35,78631881
2021;" Bas ";45,27629817
2022;" Bas ";37,4358397
2023;" Bas ";42,1301177
2024;" Bas ";44,82456608
2025;" Bas ";45,85052716
2026;" Bas ";46,57907228
2027;" Bas ";47,59254468
2028;" Bas ";48,53900604
2029;" Bas ";49,40665138
2030;" Bas ";50,22971642
2031;" Bas ";51,00785142
2032;" Bas ";51,73128962
2033;" Bas ";52,40326787
2034;" Bas ";52,67286141
2035;" Bas ";53,12174676
2036;" Bas ";53,63355088
2037;" Bas ";54,07396528
2038;" Bas ";54,48559999
2039;" Bas ";54,87744081
2040;" Bas ";55,22863142
2041;" Bas ";55,5311037
2042;" Bas ";55,79604629
2043;" Bas ";55,99707559
2044;" Bas ";56,1421964
2045;" Bas ";56,24294366
2046;" Bas ";56,2814207
2047;" Bas ";56,28127271
2048;" Bas ";56,25753377
2049;" Bas ";55,96711576
2050;" Bas ";55,92458878
2051;" Bas ";55,87905145
2052;" Bas ";55,80769275
2053;" Bas ";55,7480761
2054;" Bas ";55,71159011
2055;" Bas ";55,67200725
2056;" Bas ";55,63709808
2057;" Bas ";55,58895001
2058;" Bas ";55,51639806
2059;" Bas ";55,42899877
2060;" Bas ";55,32561678
2061;" Bas ";55,19087846
2062;" Bas ";55,02544341
2063;" Bas ";54,84824056
2064;" Bas ";54,67508808
2065;" Bas ";54,51330768
2066;" Bas ";53,97767138
2067;" Bas ";53,93796064
2068;" Bas ";53,79299727
2069;" Bas ";53,66958564
2070;" Bas ";53,60108564
2071;" Bas ";53,55809182
2072;" Bas ";53,52190434
2073;" Bas ";53,52387837
2074;" Bas ";53,54050117
2075;" Bas ";53,5667829
2076;" Bas ";53,60056975
2077;" Bas ";53,6514183
2078;" Bas ";53,68726388
2079;" Bas ";53,73105518
2080;" Bas ";53,78354061
2081;" Bas ";53,84134154
2082;" Bas ";53,89708415
2083;" Bas ";53,95809903
2084;" Bas ";54,00496886
2085;" Bas ";53,54166308
2086;" Bas ";53,75282064
2087;" Bas ";53,81384135
2088;" Bas ";53,82045152
2089;" Bas ";53,8559084
2090;" Bas ";53,86618228
2091;" Bas ";53,86608766
2092;" Bas ";53,88531005
2093;" Bas ";53,9060027
2094;" Bas ";53,92292023
2095;" Bas ";53,93728032
2096;" Bas ";53,95027523
2097;" Bas ";53,96783842
2098;" Bas ";53,98762604
2023;" Pessimistiskt ";42,1301177
2024;" Pessimistiskt ";44,667668
2025;" Pessimistiskt ";45,05718243
2026;" Pessimistiskt ";45,14419446
2027;" Pessimistiskt ";45,49472185
2028;" Pessimistiskt ";45,76219012
2029;" Pessimistiskt ";45,96069969
2030;" Pessimistiskt ";46,12037965
2031;" Pessimistiskt ";46,26233521
2032;" Pessimistiskt ";46,35175065
2033;" Pessimistiskt ";46,08526585
2034;" Pessimistiskt ";45,98869835
2035;" Pessimistiskt ";45,96851818
2036;" Pessimistiskt ";45,91049674
2037;" Pessimistiskt ";45,83221619
2038;" Pessimistiskt ";45,73544005
2039;" Pessimistiskt ";45,63136566
2040;" Pessimistiskt ";45,30987211
2041;" Pessimistiskt ";45,18998108
2042;" Pessimistiskt ";45,05147642
2043;" Pessimistiskt ";44,87451707
2044;" Pessimistiskt ";44,68804391
2045;" Pessimistiskt ";44,49916736
2046;" Pessimistiskt ";44,30329271
2047;" Pessimistiskt ";43,78514606
2048;" Pessimistiskt ";43,61651654
2049;" Pessimistiskt ";43,39133303
2050;" Pessimistiskt ";43,14664304
2051;" Pessimistiskt ";42,92404624
2052;" Pessimistiskt ";42,73057649
2053;" Pessimistiskt ";42,54076417
2054;" Pessimistiskt ";42,35487561
2055;" Pessimistiskt ";41,73093071
2056;" Pessimistiskt ";41,71136155
2057;" Pessimistiskt ";41,58854581
2058;" Pessimistiskt ";41,44194473
2059;" Pessimistiskt ";41,31187849
2060;" Pessimistiskt ";41,17671685
