"Category_sv";"Scenario_sv";"variable";"value"
"Avgiftsnetto";"Faktisk";2001;0,084477492
"Avgiftsnetto";"Faktisk";2002;0,055914647
"Avgiftsnetto";"Faktisk";2003;0,05873161
"Avgiftsnetto";"Faktisk";2004;0,039848485
"Avgiftsnetto";"Faktisk";2005;0,058061174
"Avgiftsnetto";"2005";2005;0,058061174
"Avgiftsnetto";"Faktisk";2006;0,040670065
"Avgiftsnetto";"2005";2006;0,0454
"Avgiftsnetto";"Faktisk";2007;0,025013654
"Avgiftsnetto";"2005";2007;0,0324
"Avgiftsnetto";"2007";2007;0,025013654
"Avgiftsnetto";"Faktisk";2008;0,019365955
"Avgiftsnetto";"2005";2008;0,0107
"Avgiftsnetto";"2007";2008;0,0515
"Avgiftsnetto";"Faktisk";2009;-0,072516674
"Avgiftsnetto";"2005";2009;-0,0172
"Avgiftsnetto";"2007";2009;0,0231
"Avgiftsnetto";"2009";2009;-0,072516674
"Avgiftsnetto";"Faktisk";2010;-0,073804787
"Avgiftsnetto";"2005";2010;-0,0435
"Avgiftsnetto";"2007";2010;-0,0069
"Avgiftsnetto";"2009";2010;-0,0594
"Avgiftsnetto";"Faktisk";2011;-0,019051374
"Avgiftsnetto";"2005";2011;-0,0684
"Avgiftsnetto";"2007";2011;-0,0289
"Avgiftsnetto";"2009";2011;-0,0597
"Avgiftsnetto";"2011";2011;-0,019051374
"Avgiftsnetto";"Faktisk";2012;-0,064365432
"Avgiftsnetto";"2005";2012;-0,0901
"Avgiftsnetto";"2007";2012;-0,0503
"Avgiftsnetto";"2009";2012;-0,0364
"Avgiftsnetto";"2011";2012;-0,0564
"Avgiftsnetto";"Faktisk";2013;-0,116972336
"Avgiftsnetto";"2005";2013;-0,1094
"Avgiftsnetto";"2007";2013;-0,0696
"Avgiftsnetto";"2009";2013;-0,0508
"Avgiftsnetto";"2011";2013;-0,1009
"Avgiftsnetto";"2013";2013;-0,116972336
"Avgiftsnetto";"Faktisk";2014;-0,083150056
"Avgiftsnetto";"2005";2014;-0,1245
"Avgiftsnetto";"2007";2014;-0,0871
"Avgiftsnetto";"2009";2014;-0,0652
"Avgiftsnetto";"2011";2014;-0,1052
"Avgiftsnetto";"2013";2014;-0,1029
"Avgiftsnetto";"Faktisk";2015;-0,077693552
"Avgiftsnetto";"2005";2015;-0,1371
"Avgiftsnetto";"2007";2015;-0,0982
"Avgiftsnetto";"2009";2015;-0,0902
"Avgiftsnetto";"2011";2015;-0,115
"Avgiftsnetto";"2013";2015;-0,0999
"Avgiftsnetto";"2015";2015;-0,077693552
"Avgiftsnetto";"Faktisk";2016;-0,100054538
"Avgiftsnetto";"2005";2016;-0,1437
"Avgiftsnetto";"2007";2016;-0,1043
"Avgiftsnetto";"2009";2016;-0,1076
"Avgiftsnetto";"2011";2016;-0,1276
"Avgiftsnetto";"2013";2016;-0,1177
"Avgiftsnetto";"2015";2016;-0,1227
"Avgiftsnetto";"Faktisk";2017;-0,106930634
"Avgiftsnetto";"2005";2017;-0,1462
"Avgiftsnetto";"2007";2017;-0,1067
"Avgiftsnetto";"2009";2017;-0,1185
"Avgiftsnetto";"2011";2017;-0,1222
"Avgiftsnetto";"2013";2017;-0,139
"Avgiftsnetto";"2015";2017;-0,1153
"Avgiftsnetto";"2017";2017;-0,106930634
"Avgiftsnetto";"Faktisk";2018;-0,0943
"Avgiftsnetto";"2005";2018;-0,1478
"Avgiftsnetto";"2007";2018;-0,1086
"Avgiftsnetto";"2009";2018;-0,1273
"Avgiftsnetto";"2011";2018;-0,1226
"Avgiftsnetto";"2013";2018;-0,13
"Avgiftsnetto";"2015";2018;-0,1168
"Avgiftsnetto";"2017";2018;-0,1246
"Avgiftsnetto";"Faktisk";2019;-0,087557795
"Avgiftsnetto";"2005";2019;-0,1473
"Avgiftsnetto";"2007";2019;-0,1087
"Avgiftsnetto";"2009";2019;-0,1327
"Avgiftsnetto";"2011";2019;-0,1281
"Avgiftsnetto";"2013";2019;-0,1199
"Avgiftsnetto";"2015";2019;-0,1163
"Avgiftsnetto";"2017";2019;-0,1197
"Avgiftsnetto";"2019";2019;-0,087557795
"Avgiftsnetto";"Faktisk";2020;-0,10412
"Avgiftsnetto";"2005";2020;-0,1442
"Avgiftsnetto";"2007";2020;-0,1065
"Avgiftsnetto";"2009";2020;-0,1365
"Avgiftsnetto";"2011";2020;-0,1287
"Avgiftsnetto";"2013";2020;-0,1194
"Avgiftsnetto";"2015";2020;-0,1119
"Avgiftsnetto";"2017";2020;-0,1149
"Avgiftsnetto";"2019";2020;-0,07713009
"Avgiftsnetto";"Faktisk";2021;-0,0964587
"Avgiftsnetto";"2005";2021;-0,1417
"Avgiftsnetto";"2007";2021;-0,1047
"Avgiftsnetto";"2009";2021;-0,1407
"Avgiftsnetto";"2011";2021;-0,1257
"Avgiftsnetto";"2013";2021;-0,123
"Avgiftsnetto";"2015";2021;-0,1057
"Avgiftsnetto";"2017";2021;-0,1096
"Avgiftsnetto";"2019";2021;-0,068164549
"Avgiftsnetto";"2021";2021;-0,0964587
"Avgiftsnetto";"Faktisk";2022;-0,054227635
"Avgiftsnetto";"2005";2022;-0,1378
"Avgiftsnetto";"2007";2022;-0,1026
"Avgiftsnetto";"2009";2022;-0,1437
"Avgiftsnetto";"2011";2022;-0,122
"Avgiftsnetto";"2013";2022;-0,1277
"Avgiftsnetto";"2015";2022;-0,0987
"Avgiftsnetto";"2017";2022;-0,1027
"Avgiftsnetto";"2019";2022;-0,062682215
"Avgiftsnetto";"2021";2022;-0,098545376
"Avgiftsnetto";"2022";2022;-0,054227635
"Avgiftsnetto";"Faktisk";2023;-0,053692085
"Avgiftsnetto";"2005";2023;-0,1344
"Avgiftsnetto";"2007";2023;-0,0988
"Avgiftsnetto";"2009";2023;-0,1432
"Avgiftsnetto";"2011";2023;-0,1171
"Avgiftsnetto";"2013";2023;-0,1302
"Avgiftsnetto";"2015";2023;-0,0908
"Avgiftsnetto";"2017";2023;-0,0952
"Avgiftsnetto";"2019";2023;-0,056605428
"Avgiftsnetto";"2021";2023;-0,090963302
"Avgiftsnetto";"2022";2023;-0,042193303
"Avgiftsnetto";"2023";2023;-0,053692085
"Avgiftsnetto";"2005";2024;-0,1298
"Avgiftsnetto";"2007";2024;-0,095
"Avgiftsnetto";"2009";2024;-0,1406
"Avgiftsnetto";"2011";2024;-0,1111
"Avgiftsnetto";"2013";2024;-0,1296
"Avgiftsnetto";"2015";2024;-0,0823
"Avgiftsnetto";"2017";2024;-0,087
"Avgiftsnetto";"2019";2024;-0,050071839
"Avgiftsnetto";"2021";2024;-0,083788376
"Avgiftsnetto";"2022";2024;-0,027075984
"Avgiftsnetto";"2023";2024;-0,030356354
"Avgiftsnetto";"2005";2025;-0,1238
"Avgiftsnetto";"2007";2025;-0,0891
"Avgiftsnetto";"2009";2025;-0,1372
"Avgiftsnetto";"2011";2025;-0,1042
"Avgiftsnetto";"2013";2025;-0,1277
"Avgiftsnetto";"2015";2025;-0,0735
"Avgiftsnetto";"2017";2025;-0,0787
"Avgiftsnetto";"2019";2025;-0,042999432
"Avgiftsnetto";"2021";2025;-0,076146687
"Avgiftsnetto";"2022";2025;-0,002022315
"Avgiftsnetto";"2023";2025;-0,0246925
"Avgiftsnetto";"2005";2026;-0,1178
"Avgiftsnetto";"2007";2026;-0,0834
"Avgiftsnetto";"2009";2026;-0,1359
"Avgiftsnetto";"2011";2026;-0,0967
"Avgiftsnetto";"2013";2026;-0,121
"Avgiftsnetto";"2015";2026;-0,065
"Avgiftsnetto";"2017";2026;-0,0705
"Avgiftsnetto";"2019";2026;-0,036360774
"Avgiftsnetto";"2021";2026;-0,068808579
"Avgiftsnetto";"2022";2026;0,024355369
"Avgiftsnetto";"2023";2026;-0,00340557
"Avgiftsnetto";"2005";2027;-0,113
"Avgiftsnetto";"2007";2027;-0,0777
"Avgiftsnetto";"2009";2027;-0,1341
"Avgiftsnetto";"2011";2027;-0,0897
"Avgiftsnetto";"2013";2027;-0,1152
"Avgiftsnetto";"2015";2027;-0,0576
"Avgiftsnetto";"2017";2027;-0,0633
"Avgiftsnetto";"2019";2027;-0,030559465
"Avgiftsnetto";"2021";2027;-0,062575411
"Avgiftsnetto";"2022";2027;0,044484388
"Avgiftsnetto";"2023";2027;0,011015708
"Avgiftsnetto";"2005";2028;-0,1091
"Avgiftsnetto";"2007";2028;-0,0744
"Avgiftsnetto";"2009";2028;-0,1338
"Avgiftsnetto";"2011";2028;-0,0838
"Avgiftsnetto";"2013";2028;-0,1111
"Avgiftsnetto";"2015";2028;-0,052
"Avgiftsnetto";"2017";2028;-0,0575
"Avgiftsnetto";"2019";2028;-0,025972599
"Avgiftsnetto";"2021";2028;-0,057647392
"Avgiftsnetto";"2022";2028;0,047869444
"Avgiftsnetto";"2023";2028;0,014217865
"Avgiftsnetto";"2005";2029;-0,1091
"Avgiftsnetto";"2007";2029;-0,0756
"Avgiftsnetto";"2009";2029;-0,1349
"Avgiftsnetto";"2011";2029;-0,0799
"Avgiftsnetto";"2013";2029;-0,1098
"Avgiftsnetto";"2015";2029;-0,0489
"Avgiftsnetto";"2017";2029;-0,0539
"Avgiftsnetto";"2019";2029;-0,023716632
"Avgiftsnetto";"2021";2029;-0,055068737
"Avgiftsnetto";"2022";2029;0,049728631
"Avgiftsnetto";"2023";2029;0,016238188
"Avgiftsnetto";"2005";2030;-0,1112
"Avgiftsnetto";"2007";2030;-0,0777
"Avgiftsnetto";"2009";2030;-0,1403
"Avgiftsnetto";"2011";2030;-0,0778
"Avgiftsnetto";"2013";2030;-0,1101
"Avgiftsnetto";"2015";2030;-0,0477
"Avgiftsnetto";"2017";2030;-0,0518
"Avgiftsnetto";"2019";2030;-0,023130828
"Avgiftsnetto";"2021";2030;-0,053771443
"Avgiftsnetto";"2022";2030;0,049848654
"Avgiftsnetto";"2023";2030;0,017064406
"Avgiftsnetto";"2005";2031;-0,1121
"Avgiftsnetto";"2007";2031;-0,0798
"Avgiftsnetto";"2009";2031;-0,1432
"Avgiftsnetto";"2011";2031;-0,076
"Avgiftsnetto";"2013";2031;-0,1098
"Avgiftsnetto";"2015";2031;-0,0462
"Avgiftsnetto";"2017";2031;-0,0498
"Avgiftsnetto";"2019";2031;-0,02227947
"Avgiftsnetto";"2021";2031;-0,052221383
"Avgiftsnetto";"2022";2031;0,048573644
"Avgiftsnetto";"2023";2031;0,016909135
"Avgiftsnetto";"2005";2032;-0,1114
"Avgiftsnetto";"2007";2032;-0,081
"Avgiftsnetto";"2009";2032;-0,1453
"Avgiftsnetto";"2011";2032;-0,0736
"Avgiftsnetto";"2013";2032;-0,1087
"Avgiftsnetto";"2015";2032;-0,0441
"Avgiftsnetto";"2017";2032;-0,0473
"Avgiftsnetto";"2019";2032;-0,021112344
"Avgiftsnetto";"2021";2032;-0,050293696
"Avgiftsnetto";"2022";2032;0,047554825
"Avgiftsnetto";"2023";2032;0,017098265
"Avgiftsnetto";"2005";2033;-0,1076
"Avgiftsnetto";"2007";2033;-0,079
"Avgiftsnetto";"2009";2033;-0,1418
"Avgiftsnetto";"2011";2033;-0,0701
"Avgiftsnetto";"2013";2033;-0,1049
"Avgiftsnetto";"2015";2033;-0,0402
"Avgiftsnetto";"2017";2033;-0,0433
"Avgiftsnetto";"2019";2033;-0,018829758
"Avgiftsnetto";"2021";2033;-0,047267562
"Avgiftsnetto";"2022";2033;0,047636639
"Avgiftsnetto";"2023";2033;0,01870269
"Avgiftsnetto";"2005";2034;-0,1012
"Avgiftsnetto";"2007";2034;-0,073
"Avgiftsnetto";"2009";2034;-0,1355
"Avgiftsnetto";"2011";2034;-0,0646
"Avgiftsnetto";"2013";2034;-0,098
"Avgiftsnetto";"2015";2034;-0,0335
"Avgiftsnetto";"2017";2034;-0,0372
"Avgiftsnetto";"2019";2034;-0,014727486
"Avgiftsnetto";"2021";2034;-0,042332726
"Avgiftsnetto";"2022";2034;0,068589707
"Avgiftsnetto";"2023";2034;0,05023251
"Avgiftsnetto";"2005";2035;-0,0908
"Avgiftsnetto";"2007";2035;-0,0647
"Avgiftsnetto";"2009";2035;-0,1286
"Avgiftsnetto";"2011";2035;-0,058
"Avgiftsnetto";"2013";2035;-0,0897
"Avgiftsnetto";"2015";2035;-0,0258
"Avgiftsnetto";"2017";2035;-0,03
"Avgiftsnetto";"2019";2035;-0,00966114
"Avgiftsnetto";"2021";2035;-0,036320574
"Avgiftsnetto";"2022";2035;0,087946303
"Avgiftsnetto";"2023";2035;0,07819159
"Avgiftsnetto";"2005";2036;-0,0819
"Avgiftsnetto";"2007";2036;-0,058
"Avgiftsnetto";"2009";2036;-0,1214
"Avgiftsnetto";"2011";2036;-0,0516
"Avgiftsnetto";"2013";2036;-0,0826
"Avgiftsnetto";"2015";2036;-0,0184
"Avgiftsnetto";"2017";2036;-0,023
"Avgiftsnetto";"2019";2036;-0,005014842
"Avgiftsnetto";"2021";2036;-0,030721431
"Avgiftsnetto";"2022";2036;0,089827497
"Avgiftsnetto";"2023";2036;0,08069743
"Avgiftsnetto";"2005";2037;-0,0735
"Avgiftsnetto";"2007";2037;-0,0521
"Avgiftsnetto";"2009";2037;-0,1181
"Avgiftsnetto";"2011";2037;-0,045
"Avgiftsnetto";"2013";2037;-0,0757
"Avgiftsnetto";"2015";2037;-0,011
"Avgiftsnetto";"2017";2037;-0,0158
"Avgiftsnetto";"2019";2037;-0,000333066
"Avgiftsnetto";"2021";2037;-0,025315592
"Avgiftsnetto";"2022";2037;0,091554847
"Avgiftsnetto";"2023";2037;0,082613583
"Avgiftsnetto";"2005";2038;-0,0639
"Avgiftsnetto";"2007";2038;-0,0446
"Avgiftsnetto";"2009";2038;-0,1106
"Avgiftsnetto";"2011";2038;-0,0375
"Avgiftsnetto";"2013";2038;-0,0681
"Avgiftsnetto";"2015";2038;-0,003
"Avgiftsnetto";"2017";2038;-0,0077
"Avgiftsnetto";"2019";2038;0,00516105
"Avgiftsnetto";"2021";2038;-0,019284137
"Avgiftsnetto";"2022";2038;0,093023278
"Avgiftsnetto";"2023";2038;0,084135205
"Avgiftsnetto";"2005";2039;-0,0545
"Avgiftsnetto";"2007";2039;-0,0376
"Avgiftsnetto";"2009";2039;-0,1024
"Avgiftsnetto";"2011";2039;-0,0294
"Avgiftsnetto";"2013";2039;-0,0601
"Avgiftsnetto";"2015";2039;0,0052
"Avgiftsnetto";"2017";2039;7e-04
"Avgiftsnetto";"2019";2039;0,011104184
"Avgiftsnetto";"2021";2039;-0,013075971
"Avgiftsnetto";"2022";2039;0,094104851
"Avgiftsnetto";"2023";2039;0,085032293
"Avgiftsnetto";"2005";2040;-0,0428
"Avgiftsnetto";"2007";2040;-0,0302
"Avgiftsnetto";"2009";2040;-0,0923
"Avgiftsnetto";"2011";2040;-0,021
"Avgiftsnetto";"2013";2040;-0,0513
"Avgiftsnetto";"2015";2040;0,0139
"Avgiftsnetto";"2017";2040;0,0097
"Avgiftsnetto";"2019";2040;0,017750798
"Avgiftsnetto";"2021";2040;-0,006260081
"Avgiftsnetto";"2022";2040;0,095381865
"Avgiftsnetto";"2023";2040;0,085979148
"Avgiftsnetto";"2005";2041;-0,03
"Avgiftsnetto";"2007";2041;-0,0195
"Avgiftsnetto";"2009";2041;-0,0786
"Avgiftsnetto";"2011";2041;-0,0112
"Avgiftsnetto";"2013";2041;-0,041
"Avgiftsnetto";"2015";2041;0,0238
"Avgiftsnetto";"2017";2041;0,0197
"Avgiftsnetto";"2019";2041;0,025555564
"Avgiftsnetto";"2021";2041;0,001577265
"Avgiftsnetto";"2022";2041;0,097427987
"Avgiftsnetto";"2023";2041;0,087742634
"Avgiftsnetto";"2005";2042;-0,0164
"Avgiftsnetto";"2007";2042;-0,007
"Avgiftsnetto";"2009";2042;-0,0664
"Avgiftsnetto";"2011";2042;-7e-04
"Avgiftsnetto";"2013";2042;-0,0298
"Avgiftsnetto";"2015";2042;0,0343
"Avgiftsnetto";"2017";2042;0,0301
"Avgiftsnetto";"2019";2042;0,033871818
"Avgiftsnetto";"2021";2042;0,009961639
"Avgiftsnetto";"2022";2042;0,100048339
"Avgiftsnetto";"2023";2042;0,090097531
"Avgiftsnetto";"2005";2043;-0,0023
"Avgiftsnetto";"2007";2043;0,0055
"Avgiftsnetto";"2009";2043;-0,0537
"Avgiftsnetto";"2011";2043;0,0097
"Avgiftsnetto";"2013";2043;-0,0186
"Avgiftsnetto";"2015";2043;0,0447
"Avgiftsnetto";"2017";2043;0,0406
"Avgiftsnetto";"2019";2043;0,042605774
"Avgiftsnetto";"2021";2043;0,018814999
"Avgiftsnetto";"2022";2043;0,103596614
"Avgiftsnetto";"2023";2043;0,093456424
"Avgiftsnetto";"2005";2044;0,0114
"Avgiftsnetto";"2007";2044;0,0176
"Avgiftsnetto";"2009";2044;-0,0429
"Avgiftsnetto";"2011";2044;0,0197
"Avgiftsnetto";"2013";2044;-0,0087
"Avgiftsnetto";"2015";2044;0,0542
"Avgiftsnetto";"2017";2044;0,0505
"Avgiftsnetto";"2019";2044;0,050864715
"Avgiftsnetto";"2021";2044;0,027363248
"Avgiftsnetto";"2022";2044;0,107468261
"Avgiftsnetto";"2023";2044;0,097310209
"Avgiftsnetto";"2005";2045;0,0233
"Avgiftsnetto";"2007";2045;0,0271
"Avgiftsnetto";"2009";2045;-0,0322
"Avgiftsnetto";"2011";2045;0,0282
"Avgiftsnetto";"2013";2045;-5e-04
"Avgiftsnetto";"2015";2045;0,0618
"Avgiftsnetto";"2017";2045;0,0589
"Avgiftsnetto";"2019";2045;0,057868965
"Avgiftsnetto";"2021";2045;0,034753007
"Avgiftsnetto";"2022";2045;0,111094551
"Avgiftsnetto";"2023";2045;0,100838463
"Avgiftsnetto";"2005";2046;0,034
"Avgiftsnetto";"2007";2046;0,0372
"Avgiftsnetto";"2009";2046;-0,0229
"Avgiftsnetto";"2011";2046;0,0362
"Avgiftsnetto";"2013";2046;0,007
"Avgiftsnetto";"2015";2046;0,0686
"Avgiftsnetto";"2017";2046;0,0665
"Avgiftsnetto";"2019";2046;0,064188776
"Avgiftsnetto";"2021";2046;0,041577715
"Avgiftsnetto";"2022";2046;0,11468606
"Avgiftsnetto";"2023";2046;0,104337162
"Avgiftsnetto";"2005";2047;0,045
"Avgiftsnetto";"2007";2047;0,0465
"Avgiftsnetto";"2009";2047;-0,0121
"Avgiftsnetto";"2011";2047;0,044
"Avgiftsnetto";"2013";2047;0,0141
"Avgiftsnetto";"2015";2047;0,0748
"Avgiftsnetto";"2017";2047;0,0733
"Avgiftsnetto";"2019";2047;0,06992104
"Avgiftsnetto";"2021";2047;0,047744178
"Avgiftsnetto";"2022";2047;0,118122862
"Avgiftsnetto";"2023";2047;0,107708704
"Avgiftsnetto";"2005";2048;0,0552
"Avgiftsnetto";"2007";2048;0,0555
"Avgiftsnetto";"2009";2048;-0,0024
"Avgiftsnetto";"2011";2048;0,0512
"Avgiftsnetto";"2013";2048;0,0205
"Avgiftsnetto";"2015";2048;0,08
"Avgiftsnetto";"2017";2048;0,0794
"Avgiftsnetto";"2019";2048;0,074981784
"Avgiftsnetto";"2021";2048;0,053288964
"Avgiftsnetto";"2022";2048;0,121258982
"Avgiftsnetto";"2023";2048;0,110836625
"Avgiftsnetto";"2005";2049;0,064
"Avgiftsnetto";"2007";2049;0,0632
"Avgiftsnetto";"2009";2049;0,0056
"Avgiftsnetto";"2011";2049;0,0576
"Avgiftsnetto";"2013";2049;0,026
"Avgiftsnetto";"2015";2049;0,0841
"Avgiftsnetto";"2017";2049;0,0844
"Avgiftsnetto";"2019";2049;0,079159243
"Avgiftsnetto";"2021";2049;0,057933372
"Avgiftsnetto";"2022";2049;0,142722714
"Avgiftsnetto";"2023";2049;0,133187931
"Avgiftsnetto";"2005";2050;0,0705
"Avgiftsnetto";"2007";2050;0,0697
"Avgiftsnetto";"2009";2050;0,0109
"Avgiftsnetto";"2011";2050;0,0625
"Avgiftsnetto";"2013";2050;0,0296
"Avgiftsnetto";"2015";2050;0,0862
"Avgiftsnetto";"2017";2050;0,0877
"Avgiftsnetto";"2019";2050;0,081677417
"Avgiftsnetto";"2021";2050;0,060863632
"Avgiftsnetto";"2022";2050;0,160747406
"Avgiftsnetto";"2023";2050;0,151436387
"Avgiftsnetto";"2005";2051;0,0754
"Avgiftsnetto";"2007";2051;0,0739
"Avgiftsnetto";"2009";2051;0,0154
"Avgiftsnetto";"2011";2051;0,0655
"Avgiftsnetto";"2013";2051;0,0314
"Avgiftsnetto";"2015";2051;0,0864
"Avgiftsnetto";"2017";2051;0,0892
"Avgiftsnetto";"2019";2051;0,082418061
"Avgiftsnetto";"2021";2051;0,061932335
"Avgiftsnetto";"2022";2051;0,161615799
"Avgiftsnetto";"2023";2051;0,152402188
"Avgiftsnetto";"2005";2052;0,0779
"Avgiftsnetto";"2007";2052;0,0768
"Avgiftsnetto";"2009";2052;0,0179
"Avgiftsnetto";"2011";2052;0,067
"Avgiftsnetto";"2013";2052;0,0319
"Avgiftsnetto";"2015";2052;0,085
"Avgiftsnetto";"2017";2052;0,089
"Avgiftsnetto";"2019";2052;0,081502592
"Avgiftsnetto";"2021";2052;0,0612842
"Avgiftsnetto";"2022";2052;0,161323882
"Avgiftsnetto";"2023";2052;0,152014094
"Avgiftsnetto";"2005";2053;0,0789
"Avgiftsnetto";"2007";2053;0,0779
"Avgiftsnetto";"2009";2053;0,0182
"Avgiftsnetto";"2011";2053;0,0664
"Avgiftsnetto";"2013";2053;0,0307
"Avgiftsnetto";"2015";2053;0,0817
"Avgiftsnetto";"2017";2053;0,087
"Avgiftsnetto";"2019";2053;0,078612215
"Avgiftsnetto";"2021";2053;0,058668118
"Avgiftsnetto";"2022";2053;0,159461348
"Avgiftsnetto";"2023";2053;0,149854127
"Avgiftsnetto";"2005";2054;0,0768
"Avgiftsnetto";"2007";2054;0,0758
"Avgiftsnetto";"2009";2054;0,0163
"Avgiftsnetto";"2011";2054;0,0634
"Avgiftsnetto";"2013";2054;0,0279
"Avgiftsnetto";"2015";2054;0,0766
"Avgiftsnetto";"2017";2054;0,0833
"Avgiftsnetto";"2019";2054;0,074020996
"Avgiftsnetto";"2021";2054;0,054489997
"Avgiftsnetto";"2022";2054;0,155553208
"Avgiftsnetto";"2023";2054;0,145729834
"Avgiftsnetto";"2005";2055;0,0731
"Avgiftsnetto";"2007";2055;0,0703
"Avgiftsnetto";"2009";2055;0,0129
"Avgiftsnetto";"2011";2055;0,0589
"Avgiftsnetto";"2013";2055;0,0238
"Avgiftsnetto";"2015";2055;0,0701
"Avgiftsnetto";"2017";2055;0,0781
"Avgiftsnetto";"2019";2055;0,068024326
"Avgiftsnetto";"2021";2055;0,049025364
"Avgiftsnetto";"2022";2055;0,149869705
"Avgiftsnetto";"2023";2055;0,140068066
"Avgiftsnetto";"2005";2056;0,0674
"Avgiftsnetto";"2007";2056;0,0635
"Avgiftsnetto";"2009";2056;0,0089
"Avgiftsnetto";"2011";2056;0,0529
"Avgiftsnetto";"2013";2056;0,0192
"Avgiftsnetto";"2015";2056;0,0631
"Avgiftsnetto";"2017";2056;0,0723
"Avgiftsnetto";"2019";2056;0,061312426
"Avgiftsnetto";"2021";2056;0,043048488
"Avgiftsnetto";"2022";2056;0,142385924
"Avgiftsnetto";"2023";2056;0,132515441
"Avgiftsnetto";"2005";2057;0,063
"Avgiftsnetto";"2007";2057;0,0577
"Avgiftsnetto";"2009";2057;0,0022
"Avgiftsnetto";"2011";2057;0,0476
"Avgiftsnetto";"2013";2057;0,0158
"Avgiftsnetto";"2015";2057;0,0572
"Avgiftsnetto";"2017";2057;0,0672
"Avgiftsnetto";"2019";2057;0,055505734
"Avgiftsnetto";"2021";2057;0,038056572
"Avgiftsnetto";"2022";2057;0,133567582
"Avgiftsnetto";"2023";2057;0,123459803
"Avgiftsnetto";"2005";2058;0,0607
"Avgiftsnetto";"2007";2058;0,0532
"Avgiftsnetto";"2009";2058;-8e-04
"Avgiftsnetto";"2011";2058;0,0436
"Avgiftsnetto";"2013";2058;0,0145
"Avgiftsnetto";"2015";2058;0,0532
"Avgiftsnetto";"2017";2058;0,0636
"Avgiftsnetto";"2019";2058;0,051476346
"Avgiftsnetto";"2021";2058;0,035090107
"Avgiftsnetto";"2022";2058;0,124327812
"Avgiftsnetto";"2023";2058;0,114117218
"Avgiftsnetto";"2005";2059;0,0606
"Avgiftsnetto";"2007";2059;0,0511
"Avgiftsnetto";"2009";2059;-0,0019
"Avgiftsnetto";"2011";2059;0,0415
"Avgiftsnetto";"2013";2059;0,0156
"Avgiftsnetto";"2015";2059;0,0517
"Avgiftsnetto";"2017";2059;0,0621
"Avgiftsnetto";"2019";2059;0,049776752
"Avgiftsnetto";"2021";2059;0,034563655
"Avgiftsnetto";"2022";2059;0,115255769
"Avgiftsnetto";"2023";2059;0,105288715
"Avgiftsnetto";"2005";2060;0,063
"Avgiftsnetto";"2007";2060;0,0524
"Avgiftsnetto";"2009";2060;-0,001
"Avgiftsnetto";"2011";2060;0,0418
"Avgiftsnetto";"2013";2060;0,0196
"Avgiftsnetto";"2015";2060;0,0531
"Avgiftsnetto";"2017";2060;0,0632
"Avgiftsnetto";"2019";2060;0,050583316
"Avgiftsnetto";"2021";2060;0,036544483
"Avgiftsnetto";"2022";2060;0,107344333
"Avgiftsnetto";"2023";2060;0,097697886
"Avgiftsnetto";"2005";2061;0,0692
"Avgiftsnetto";"2007";2061;0,0576
"Avgiftsnetto";"2009";2061;0,0036
"Avgiftsnetto";"2011";2061;0,0446
"Avgiftsnetto";"2013";2061;0,0263
"Avgiftsnetto";"2015";2061;0,0576
"Avgiftsnetto";"2017";2061;0,0669
"Avgiftsnetto";"2019";2061;0,054116555
"Avgiftsnetto";"2021";2061;0,041205634
"Avgiftsnetto";"2022";2061;0,101553129
"Avgiftsnetto";"2023";2061;0,09219631
"Avgiftsnetto";"2005";2062;0,0779
"Avgiftsnetto";"2007";2062;0,0657
"Avgiftsnetto";"2009";2062;0,0079
"Avgiftsnetto";"2011";2062;0,0496
"Avgiftsnetto";"2013";2062;0,0351
"Avgiftsnetto";"2015";2062;0,0644
"Avgiftsnetto";"2017";2062;0,0726
"Avgiftsnetto";"2019";2062;0,059659575
"Avgiftsnetto";"2021";2062;0,047823143
"Avgiftsnetto";"2022";2062;0,09854099
"Avgiftsnetto";"2023";2062;0,089479483
"Avgiftsnetto";"2005";2063;0,0867
"Avgiftsnetto";"2007";2063;0,0753
"Avgiftsnetto";"2009";2063;0,0157
"Avgiftsnetto";"2011";2063;0,0556
"Avgiftsnetto";"2013";2063;0,0447
"Avgiftsnetto";"2015";2063;0,0723
"Avgiftsnetto";"2017";2063;0,0794
"Avgiftsnetto";"2019";2063;0,066345192
"Avgiftsnetto";"2021";2063;0,055367774
"Avgiftsnetto";"2022";2063;0,098059437
"Avgiftsnetto";"2023";2063;0,089277415
"Avgiftsnetto";"2005";2064;0,0957
"Avgiftsnetto";"2007";2064;0,0844
"Avgiftsnetto";"2009";2064;0,023
"Avgiftsnetto";"2011";2064;0,0621
"Avgiftsnetto";"2013";2064;0,0545
"Avgiftsnetto";"2015";2064;0,0806
"Avgiftsnetto";"2017";2064;0,0866
"Avgiftsnetto";"2019";2064;0,073587406
"Avgiftsnetto";"2021";2064;0,063376666
"Avgiftsnetto";"2022";2064;0,09928289
"Avgiftsnetto";"2023";2064;0,090825755
"Avgiftsnetto";"2005";2065;0,1043
"Avgiftsnetto";"2007";2065;0,0931
"Avgiftsnetto";"2009";2065;0,0289
"Avgiftsnetto";"2011";2065;0,0685
"Avgiftsnetto";"2013";2065;0,0638
"Avgiftsnetto";"2015";2065;0,0885
"Avgiftsnetto";"2017";2065;0,0936
"Avgiftsnetto";"2019";2065;0,080520328
"Avgiftsnetto";"2021";2065;0,070842206
