"Category_sv";"Scenario_sv";"variable";"value"
"Avgiftsnetto";"Bas";2001;0,084477492
"Avgiftsnetto";"Bas";2002;0,055914647
"Avgiftsnetto";"Bas";2003;0,05873161
"Avgiftsnetto";"Bas";2004;0,039848485
"Avgiftsnetto";"Bas";2005;0,058061174
"Avgiftsnetto";"Bas";2006;0,040670065
"Avgiftsnetto";"Bas";2007;0,025013654
"Avgiftsnetto";"Bas";2008;0,019365955
"Avgiftsnetto";"Bas";2009;-0,072516674
"Avgiftsnetto";"Bas";2010;-0,073804787
"Avgiftsnetto";"Bas";2011;-0,019051374
"Avgiftsnetto";"Bas";2012;-0,064365432
"Avgiftsnetto";"Bas";2013;-0,116972336
"Avgiftsnetto";"Bas";2014;-0,083150056
"Avgiftsnetto";"Bas";2015;-0,077693552
"Avgiftsnetto";"Bas";2016;-0,100054538
"Avgiftsnetto";"Bas";2017;-0,106930634
"Avgiftsnetto";"Bas";2018;-0,0943
"Avgiftsnetto";"Bas";2019;-0,087557795
"Avgiftsnetto";"Bas";2020;-0,10412
"Avgiftsnetto";"Bas";2021;-0,0964587
"Avgiftsnetto";"Bas";2022;-0,054227635
"Avgiftsnetto";"Bas";2023;-0,053692085
"Avgiftsnetto";"Optimistiskt";2023;-0,053692085
"Avgiftsnetto";"Pessimistiskt";2023;-0,053692085
"Avgiftsnetto";"Bas";2024;-0,030356354
"Avgiftsnetto";"Optimistiskt";2024;-0,021109617
"Avgiftsnetto";"Pessimistiskt";2024;-0,053987843
"Avgiftsnetto";"Bas";2025;-0,0246925
"Avgiftsnetto";"Optimistiskt";2025;-0,011987409
"Avgiftsnetto";"Pessimistiskt";2025;-0,054219523
"Avgiftsnetto";"Bas";2026;-0,00340557
"Avgiftsnetto";"Optimistiskt";2026;-0,001605911
"Avgiftsnetto";"Pessimistiskt";2026;-0,037996092
"Avgiftsnetto";"Bas";2027;0,011015708
"Avgiftsnetto";"Optimistiskt";2027;0,008214722
"Avgiftsnetto";"Pessimistiskt";2027;-0,028641457
"Avgiftsnetto";"Bas";2028;0,014217865
"Avgiftsnetto";"Optimistiskt";2028;0,017327945
"Avgiftsnetto";"Pessimistiskt";2028;-0,030745794
"Avgiftsnetto";"Bas";2029;0,016238188
"Avgiftsnetto";"Optimistiskt";2029;0,025220944
"Avgiftsnetto";"Pessimistiskt";2029;-0,034416584
"Avgiftsnetto";"Bas";2030;0,017064406
"Avgiftsnetto";"Optimistiskt";2030;0,031633099
"Avgiftsnetto";"Pessimistiskt";2030;-0,039606606
"Avgiftsnetto";"Bas";2031;0,016909135
"Avgiftsnetto";"Optimistiskt";2031;0,038014885
"Avgiftsnetto";"Pessimistiskt";2031;-0,046398692
"Avgiftsnetto";"Bas";2032;0,017098265
"Avgiftsnetto";"Optimistiskt";2032;0,045387924
"Avgiftsnetto";"Pessimistiskt";2032;-0,05288723
"Avgiftsnetto";"Bas";2033;0,01870269
"Avgiftsnetto";"Optimistiskt";2033;0,05359724
"Avgiftsnetto";"Pessimistiskt";2033;-0,027144068
"Avgiftsnetto";"Bas";2034;0,05023251
"Avgiftsnetto";"Optimistiskt";2034;0,062863622
"Avgiftsnetto";"Pessimistiskt";2034;-0,004777419
"Avgiftsnetto";"Bas";2035;0,07819159
"Avgiftsnetto";"Optimistiskt";2035;0,07303096
"Avgiftsnetto";"Pessimistiskt";2035;-0,009225812
"Avgiftsnetto";"Bas";2036;0,08069743
"Avgiftsnetto";"Optimistiskt";2036;0,08327536
"Avgiftsnetto";"Pessimistiskt";2036;-0,013880443
"Avgiftsnetto";"Bas";2037;0,082613583
"Avgiftsnetto";"Optimistiskt";2037;0,092928752
"Avgiftsnetto";"Pessimistiskt";2037;-0,018876933
"Avgiftsnetto";"Bas";2038;0,084135205
"Avgiftsnetto";"Optimistiskt";2038;0,102596663
"Avgiftsnetto";"Pessimistiskt";2038;-0,023742331
"Avgiftsnetto";"Bas";2039;0,085032293
"Avgiftsnetto";"Optimistiskt";2039;0,112766459
"Avgiftsnetto";"Pessimistiskt";2039;-0,028697103
"Avgiftsnetto";"Bas";2040;0,085979148
"Avgiftsnetto";"Optimistiskt";2040;0,123173303
"Avgiftsnetto";"Pessimistiskt";2040;-0,011057063
"Avgiftsnetto";"Bas";2041;0,087742634
"Avgiftsnetto";"Optimistiskt";2041;0,134281616
"Avgiftsnetto";"Pessimistiskt";2041;0,00243341
"Avgiftsnetto";"Bas";2042;0,090097531
"Avgiftsnetto";"Optimistiskt";2042;0,145803875
"Avgiftsnetto";"Pessimistiskt";2042;-0,002342958
"Avgiftsnetto";"Bas";2043;0,093456424
"Avgiftsnetto";"Optimistiskt";2043;0,157152575
"Avgiftsnetto";"Pessimistiskt";2043;-0,005807819
