"År";"variable";"value"
2001;" Bas ";0
2002;" Bas ";9,23e-06
2003;" Bas ";7,01e-05
2004;" Bas ";0,000257881
2005;" Bas ";0,000614545
2006;" Bas ";0,00130962
2007;" Bas ";0,002444817
2008;" Bas ";0,004034738
2009;" Bas ";0,003798553
2010;" Bas ";0,006156151
2011;" Bas ";0,008597075
2012;" Bas ";0,00964181
2013;" Bas ";0,012427964
2014;" Bas ";0,017163265
2015;" Bas ";0,020571272
2016;" Bas ";0,024061159
2017;" Bas ";0,0281858
2018;" Bas ";0,030371361
2019;" Bas ";0,033598841
2020;" Bas ";0,041217543
2021;" Bas ";0,047708636
2022;" Bas ";0,059629777
2023;" Bas ";0,056979787
2024;" Bas ";0,084426164
2025;" Bas ";0,091295039
2026;" Bas ";0,097501469
2027;" Bas ";0,103939465
2028;" Bas ";0,111581253
2029;" Bas ";0,119506441
2030;" Bas ";0,12761566
2031;" Bas ";0,135819704
2032;" Bas ";0,144007675
2033;" Bas ";0,152038291
2034;" Bas ";0,158232231
2035;" Bas ";0,164352732
2036;" Bas ";0,172333503
2037;" Bas ";0,180168537
2038;" Bas ";0,187853186
2039;" Bas ";0,195335563
2040;" Bas ";0,202531563
2041;" Bas ";0,209347881
2042;" Bas ";0,215718025
2043;" Bas ";0,221645008
2044;" Bas ";0,227130228
2045;" Bas ";0,23220847
2046;" Bas ";0,236864327
2047;" Bas ";0,241074428
2048;" Bas ";0,244812919
2049;" Bas ";0,24812037
2050;" Bas ";0,251014749
2051;" Bas ";0,253527538
2052;" Bas ";0,255568426
2053;" Bas ";0,257182245
2054;" Bas ";0,258387541
2055;" Bas ";0,259149816
2056;" Bas ";0,25949723
2057;" Bas ";0,259456728
2058;" Bas ";0,259111851
2059;" Bas ";0,25852168
2060;" Bas ";0,257753365
2061;" Bas ";0,256890145
2062;" Bas ";0,256003118
2063;" Bas ";0,255110761
2064;" Bas ";0,254223747
2065;" Bas ";0,253297538
2066;" Bas ";0,252995027
2067;" Bas ";0,252543826
2068;" Bas ";0,251480625
2069;" Bas ";0,250333666
2070;" Bas ";0,249198122
2071;" Bas ";0,248062954
2072;" Bas ";0,246960785
2073;" Bas ";0,245847544
2074;" Bas ";0,244791757
2075;" Bas ";0,243782294
2076;" Bas ";0,242829475
2077;" Bas ";0,241932869
2078;" Bas ";0,241132774
2079;" Bas ";0,240434544
2080;" Bas ";0,2398458
2081;" Bas ";0,239363728
2082;" Bas ";0,239010229
2083;" Bas ";0,238799871
2084;" Bas ";0,23872526
2085;" Bas ";0,239171364
2086;" Bas ";0,239709121
2087;" Bas ";0,239913254
2088;" Bas ";0,240191312
2089;" Bas ";0,240552461
2090;" Bas ";0,240948424
2091;" Bas ";0,241347938
2092;" Bas ";0,241730406
2093;" Bas ";0,242065812
2094;" Bas ";0,242345795
2095;" Bas ";0,242558394
2096;" Bas ";0,242736681
2097;" Bas ";0,24287267
2098;" Bas ";0,242983333
2023;" Pessimistiskt ";0,056979787
2024;" Pessimistiskt ";0,080552108
2025;" Pessimistiskt ";0,085276849
2026;" Pessimistiskt ";0,08920016
2027;" Pessimistiskt ";0,093139719
2028;" Pessimistiskt ";0,097946588
2029;" Pessimistiskt ";0,102795661
2030;" Pessimistiskt ";0,107611145
2031;" Pessimistiskt ";0,112320116
2032;" Pessimistiskt ";0,116858911
2033;" Pessimistiskt ";0,119703592
2034;" Pessimistiskt ";0,122344229
2035;" Pessimistiskt ";0,126464985
2036;" Pessimistiskt ";0,130362585
2037;" Pessimistiskt ";0,134082591
2038;" Pessimistiskt ";0,137628284
2039;" Pessimistiskt ";0,140983458
2040;" Pessimistiskt ";0,143238551
2041;" Pessimistiskt ";0,145313639
2042;" Pessimistiskt ";0,148017603
2043;" Pessimistiskt ";0,150357534
2044;" Pessimistiskt ";0,15235178
2045;" Pessimistiskt ";0,154043753
2046;" Pessimistiskt ";0,155467471
2047;" Pessimistiskt ";0,156238641
2048;" Pessimistiskt ";0,156786297
2049;" Pessimistiskt ";0,157518217
2050;" Pessimistiskt ";0,157921596
2051;" Pessimistiskt ";0,158072144
2052;" Pessimistiskt ";0,157982285
2053;" Pessimistiskt ";0,157678214
2054;" Pessimistiskt ";0,15718765
2055;" Pessimistiskt ";0,156577466
2056;" Pessimistiskt ";0,15581528
2057;" Pessimistiskt ";0,154832311
2058;" Pessimistiskt ";0,153641729
2059;" Pessimistiskt ";0,152361022
2060;" Pessimistiskt ";0,150980316
