"Category_sv";"Scenario_sv";"variable";"value"
"Balanstal";"Bas";2003;1,03
"Balanstal";"Bas";2004;1,0105
"Balanstal";"Bas";2005;1,0097
"Balanstal";"Bas";2006;1,0014
"Balanstal";"Bas";2007;1,0044
"Balanstal";"Bas";2008;1,0149
"Balanstal";"Bas";2009;1,0026
"Balanstal";"Bas";2010;0,9826
"Balanstal";"Bas";2011;0,9549
"Balanstal";"Bas";2012;1,0024
"Balanstal";"Bas";2013;1,0198
"Balanstal";"Bas";2014;0,9837
"Balanstal";"Bas";2015;1,004
"Balanstal";"Bas";2016;1,0375
"Balanstal";"Bas";2017;1,0201
"Balanstal";"Bas";2018;1,0395
"Balanstal";"Bas";2019;1,0347
"Balanstal";"Bas";2020;1,0505
"Balanstal";"Bas";2021;1,0802
"Balanstal";"Bas";2022;1,0824
"Balanstal";"Bas";2023;1,1202
"Balanstal";"Bas";2024;1,1295
"Balanstal";"Bas";2025;1,1206
"Balanstal";"Optimistiskt";2025;1,1206
"Balanstal";"Pessimistiskt";2025;1,1206
"Balanstal";"Bas";2026;1,148300255
"Balanstal";"Optimistiskt";2026;1,15736256
"Balanstal";"Pessimistiskt";2026;1,131507812
"Balanstal";"Bas";2027;1,15883903
"Balanstal";"Optimistiskt";2027;1,178131269
"Balanstal";"Pessimistiskt";2027;1,1366808
"Balanstal";"Bas";2028;1,162594603
"Balanstal";"Optimistiskt";2028;1,183281553
"Balanstal";"Pessimistiskt";2028;1,136316897
"Balanstal";"Bas";2029;1,168881089
"Balanstal";"Optimistiskt";2029;1,192445155
"Balanstal";"Pessimistiskt";2029;1,135852755
"Balanstal";"Bas";2030;1,175330148
"Balanstal";"Optimistiskt";2030;1,205884662
"Balanstal";"Pessimistiskt";2030;1,134157004
"Balanstal";"Bas";2031;1,182282236
"Balanstal";"Optimistiskt";2031;1,219327663
"Balanstal";"Pessimistiskt";2031;1,132484086
"Balanstal";"Bas";2032;1,187797732
"Balanstal";"Optimistiskt";2032;1,233311093
"Balanstal";"Pessimistiskt";2032;1,131179284
"Balanstal";"Bas";2033;1,193140298
"Balanstal";"Optimistiskt";2033;1,246972572
"Balanstal";"Pessimistiskt";2033;1,128770089
"Balanstal";"Bas";2034;1,198700199
"Balanstal";"Optimistiskt";2034;1,261644704
"Balanstal";"Pessimistiskt";2034;1,126612104
"Balanstal";"Bas";2035;1,203986072
"Balanstal";"Optimistiskt";2035;1,276323094
"Balanstal";"Pessimistiskt";2035;1,132523108
"Balanstal";"Bas";2036;1,216953026
"Balanstal";"Optimistiskt";2036;1,291940116
"Balanstal";"Pessimistiskt";2036;1,143751484
"Balanstal";"Bas";2037;1,236034394
"Balanstal";"Optimistiskt";2037;1,306974325
"Balanstal";"Pessimistiskt";2037;1,138940625
"Balanstal";"Bas";2038;1,239443644
"Balanstal";"Optimistiskt";2038;1,323313605
"Balanstal";"Pessimistiskt";2038;1,136863329
"Balanstal";"Bas";2039;1,245665683
"Balanstal";"Optimistiskt";2039;1,340319936
"Balanstal";"Pessimistiskt";2039;1,134142304
"Balanstal";"Bas";2040;1,250408125
"Balanstal";"Optimistiskt";2040;1,356665832
"Balanstal";"Pessimistiskt";2040;1,132392659
"Balanstal";"Bas";2041;1,255846108
"Balanstal";"Optimistiskt";2041;1,375537197
"Balanstal";"Pessimistiskt";2041;1,12965666
"Balanstal";"Bas";2042;1,261343948
"Balanstal";"Optimistiskt";2042;1,393995058
"Balanstal";"Pessimistiskt";2042;1,131895791
"Balanstal";"Bas";2043;1,267202268
"Balanstal";"Optimistiskt";2043;1,413994171
"Balanstal";"Pessimistiskt";2043;1,139223494
"Balanstal";"Bas";2044;1,272488424
"Balanstal";"Optimistiskt";2044;1,434253212
"Balanstal";"Pessimistiskt";2044;1,135543529
"Balanstal";"Bas";2045;1,278466801
"Balanstal";"Optimistiskt";2045;1,455531302
"Balanstal";"Pessimistiskt";2045;1,13219679
"Balanstal";"Bas";2046;1,284466493
"Balanstal";"Optimistiskt";2046;1,47726318
"Balanstal";"Pessimistiskt";2046;1,129480437
"Balanstal";"Bas";2047;1,290458437
"Balanstal";"Optimistiskt";2047;1,498837463
"Balanstal";"Pessimistiskt";2047;1,126323726
"Balanstal";"Bas";2048;1,297856179
"Balanstal";"Optimistiskt";2048;1,521998704
"Balanstal";"Pessimistiskt";2048;1,123942578
"Balanstal";"Bas";2049;1,305166034
"Balanstal";"Optimistiskt";2049;1,545216535
"Balanstal";"Pessimistiskt";2049;1,128724941
"Balanstal";"Bas";2050;1,312324866
"Balanstal";"Optimistiskt";2050;1,568516856
"Balanstal";"Pessimistiskt";2050;1,13532822
"Balanstal";"Bas";2051;1,324431296
"Balanstal";"Optimistiskt";2051;1,592196605
"Balanstal";"Pessimistiskt";2051;1,132071192
"Balanstal";"Bas";2052;1,340825715
"Balanstal";"Optimistiskt";2052;1,616247187
"Balanstal";"Pessimistiskt";2052;1,129804351
"Balanstal";"Bas";2053;1,346666437
"Balanstal";"Optimistiskt";2053;1,639575535
"Balanstal";"Pessimistiskt";2053;1,126774429
"Balanstal";"Bas";2054;1,353575933
"Balanstal";"Optimistiskt";2054;1,664556821
"Balanstal";"Pessimistiskt";2054;1,123226359
"Balanstal";"Bas";2055;1,358764153
"Balanstal";"Optimistiskt";2055;1,68849917
"Balanstal";"Pessimistiskt";2055;1,119480922
"Balanstal";"Bas";2056;1,364299737
"Balanstal";"Optimistiskt";2056;1,713468765
"Balanstal";"Pessimistiskt";2056;1,115957708
"Balanstal";"Bas";2057;1,369557705
"Balanstal";"Optimistiskt";2057;1,738996619
"Balanstal";"Pessimistiskt";2057;1,122419816
"Balanstal";"Bas";2058;1,374950476
"Balanstal";"Optimistiskt";2058;1,76604998
"Balanstal";"Pessimistiskt";2058;1,123027407
"Balanstal";"Bas";2059;1,38163775
"Balanstal";"Optimistiskt";2059;1,792893083
"Balanstal";"Pessimistiskt";2059;1,119368749
"Balanstal";"Bas";2060;1,386846002
"Balanstal";"Optimistiskt";2060;1,821489466
"Balanstal";"Pessimistiskt";2060;1,115061457
"Balanstal";"Bas";2061;1,393133264
"Balanstal";"Optimistiskt";2061;1,850577709
"Balanstal";"Pessimistiskt";2061;1,110477132
"Balanstal";"Bas";2062;1,398945529
"Balanstal";"Optimistiskt";2062;1,880843978
"Balanstal";"Pessimistiskt";2062;1,105826115
"Balanstal";"Bas";2063;1,406326763
"Balanstal";"Optimistiskt";2063;1,912231901
"Balanstal";"Pessimistiskt";2063;1,101246724
"Balanstal";"Bas";2064;1,413236246
"Balanstal";"Optimistiskt";2064;1,945469761
"Balanstal";"Pessimistiskt";2064;1,096811573
"Balanstal";"Bas";2065;1,421596048
"Balanstal";"Optimistiskt";2065;1,978443965
"Balanstal";"Pessimistiskt";2065;1,104677764
"Balanstal";"Bas";2066;1,42877262
"Balanstal";"Optimistiskt";2066;2,01326083
"Balanstal";"Pessimistiskt";2066;1,106272531
"Balanstal";"Bas";2067;1,437789183
"Balanstal";"Optimistiskt";2067;2,048107887
"Balanstal";"Pessimistiskt";2067;1,10416789
"Balanstal";"Bas";2068;1,454768704
"Balanstal";"Optimistiskt";2068;2,084339042
"Balanstal";"Pessimistiskt";2068;1,101360668
"Balanstal";"Bas";2069;1,470946706
"Balanstal";"Optimistiskt";2069;2,121026531
"Balanstal";"Pessimistiskt";2069;1,099507995
"Balanstal";"Bas";2070;1,479981961
"Balanstal";"Optimistiskt";2070;2,158323881
"Balanstal";"Pessimistiskt";2070;1,09655501
"Balanstal";"Bas";2071;1,487592738
"Balanstal";"Optimistiskt";2071;2,196315602
"Balanstal";"Pessimistiskt";2071;1,094323998
"Balanstal";"Bas";2072;1,495774407
"Balanstal";"Optimistiskt";2072;2,235188443
"Balanstal";"Pessimistiskt";2072;1,092102943
"Balanstal";"Bas";2073;1,504192066
"Balanstal";"Optimistiskt";2073;2,275188193
"Balanstal";"Pessimistiskt";2073;1,089308896
"Balanstal";"Bas";2074;1,512083743
"Balanstal";"Optimistiskt";2074;2,315060111
"Balanstal";"Pessimistiskt";2074;1,086821158
"Balanstal";"Bas";2075;1,520675692
"Balanstal";"Optimistiskt";2075;2,35725664
"Balanstal";"Pessimistiskt";2075;1,084254311
"Balanstal";"Bas";2076;1,52838254
"Balanstal";"Optimistiskt";2076;2,398983209
"Balanstal";"Pessimistiskt";2076;1,081040942
"Balanstal";"Bas";2077;1,536686568
"Balanstal";"Optimistiskt";2077;2,443643818
"Balanstal";"Pessimistiskt";2077;1,077969398
"Balanstal";"Bas";2078;1,5451201
"Balanstal";"Optimistiskt";2078;2,489563117
"Balanstal";"Pessimistiskt";2078;1,074712223
"Balanstal";"Bas";2079;1,552947814
"Balanstal";"Optimistiskt";2079;2,535517304
"Balanstal";"Pessimistiskt";2079;1,071238849
"Balanstal";"Bas";2080;1,562063493
"Balanstal";"Optimistiskt";2080;2,583317989
"Balanstal";"Pessimistiskt";2080;1,06737497
"Balanstal";"Bas";2081;1,570552818
"Balanstal";"Optimistiskt";2081;2,63152921
"Balanstal";"Pessimistiskt";2081;1,063378029
"Balanstal";"Bas";2082;1,579002716
"Balanstal";"Optimistiskt";2082;2,681903176
"Balanstal";"Pessimistiskt";2082;1,059800346
"Balanstal";"Bas";2083;1,587830837
"Balanstal";"Optimistiskt";2083;2,733652585
"Balanstal";"Pessimistiskt";2083;1,055640774
"Balanstal";"Bas";2084;1,596722256
"Balanstal";"Optimistiskt";2084;2,786453381
"Balanstal";"Pessimistiskt";2084;1,05148679
"Balanstal";"Bas";2085;1,60562688
"Balanstal";"Optimistiskt";2085;2,841065759
"Balanstal";"Pessimistiskt";2085;1,047320464
"Balanstal";"Bas";2086;1,614726793
"Balanstal";"Optimistiskt";2086;2,897071237
"Balanstal";"Pessimistiskt";2086;1,04207189
"Balanstal";"Bas";2087;1,635076471
"Balanstal";"Optimistiskt";2087;2,954770501
"Balanstal";"Pessimistiskt";2087;1,038552318
"Balanstal";"Bas";2088;1,649243697
"Balanstal";"Optimistiskt";2088;3,014171008
"Balanstal";"Pessimistiskt";2088;1,034531585
"Balanstal";"Bas";2089;1,660444117
"Balanstal";"Optimistiskt";2089;3,074665416
"Balanstal";"Pessimistiskt";2089;1,030458916
"Balanstal";"Bas";2090;1,670394537
"Balanstal";"Optimistiskt";2090;3,136874861
"Balanstal";"Pessimistiskt";2090;1,026254015
"Balanstal";"Bas";2091;1,67941433
"Balanstal";"Optimistiskt";2091;3,201322992
"Balanstal";"Pessimistiskt";2091;1,022781024
"Balanstal";"Bas";2092;1,689582412
"Balanstal";"Optimistiskt";2092;3,266401386
"Balanstal";"Pessimistiskt";2092;1,018809434
"Balanstal";"Bas";2093;1,699902789
"Balanstal";"Optimistiskt";2093;3,334289221
"Balanstal";"Pessimistiskt";2093;1,016371492
"Balanstal";"Bas";2094;1,710000202
"Balanstal";"Optimistiskt";2094;3,403295855
"Balanstal";"Pessimistiskt";2094;1,013272806
"Balanstal";"Bas";2095;1,720685989
"Balanstal";"Optimistiskt";2095;3,474909895
"Balanstal";"Pessimistiskt";2095;1,010110165
"Balanstal";"Bas";2096;1,731810562
"Balanstal";"Optimistiskt";2096;3,548413654
"Balanstal";"Pessimistiskt";2096;1,008322707
"Balanstal";"Bas";2097;1,742785241
"Balanstal";"Optimistiskt";2097;3,623748409
"Balanstal";"Pessimistiskt";2097;1,006534519
"Balanstal";"Bas";2098;1,753814697
"Balanstal";"Optimistiskt";2098;3,701697919
"Balanstal";"Pessimistiskt";2098;1,004657271
