"Category_sv";"Scenario_sv";"variable";"value"
"Fondstyrkan";"Bas";2001;3,935527012
"Fondstyrkan";"Bas";2002;3,215667152
"Fondstyrkan";"Bas";2003;3,712759797
"Fondstyrkan";"Bas";2004;3,968473366
"Fondstyrkan";"Bas";2005;4,548384998
"Fondstyrkan";"Bas";2006;4,87134649
"Fondstyrkan";"Bas";2007;4,83784075
"Fondstyrkan";"Bas";2008;3,5495
"Fondstyrkan";"Bas";2009;3,8042
"Fondstyrkan";"Bas";2010;4,0639
"Fondstyrkan";"Bas";2011;3,9721
"Fondstyrkan";"Bas";2012;4,0586
"Fondstyrkan";"Bas";2013;4,1641
"Fondstyrkan";"Bas";2014;4,6433
"Fondstyrkan";"Bas";2015;4,65
"Fondstyrkan";"Bas";2016;4,6798
"Fondstyrkan";"Bas";2017;4,7699
"Fondstyrkan";"Bas";2018;4,4543
"Fondstyrkan";"Bas";2019;5,0722
"Fondstyrkan";"Bas";2020;5,199564159
"Fondstyrkan";"Bas";2021;6,044660604
"Fondstyrkan";"Bas";2022;5,30444619
"Fondstyrkan";"Bas";2023;5,485333468
"Fondstyrkan";"Optimistiskt";2023;5,486986911
"Fondstyrkan";"Pessimistiskt";2023;5,484535977
"Fondstyrkan";"Bas";2024;5,636829995
"Fondstyrkan";"Optimistiskt";2024;5,776437725
"Fondstyrkan";"Pessimistiskt";2024;5,490601884
"Fondstyrkan";"Bas";2025;5,705106513
"Fondstyrkan";"Optimistiskt";2025;5,984027246
"Fondstyrkan";"Pessimistiskt";2025;5,449292458
"Fondstyrkan";"Bas";2026;5,850847434
"Fondstyrkan";"Optimistiskt";2026;6,211462285
"Fondstyrkan";"Pessimistiskt";2026;5,473574332
"Fondstyrkan";"Bas";2027;6,014936295
"Fondstyrkan";"Optimistiskt";2027;6,454371133
"Fondstyrkan";"Pessimistiskt";2027;5,504893733
"Fondstyrkan";"Bas";2028;6,115205246
"Fondstyrkan";"Optimistiskt";2028;6,710073466
"Fondstyrkan";"Pessimistiskt";2028;5,468324857
"Fondstyrkan";"Bas";2029;6,207887581
"Fondstyrkan";"Optimistiskt";2029;6,97610897
"Fondstyrkan";"Pessimistiskt";2029;5,416734093
"Fondstyrkan";"Bas";2030;6,296012421
"Fondstyrkan";"Optimistiskt";2030;7,251223971
"Fondstyrkan";"Pessimistiskt";2030;5,353003478
"Fondstyrkan";"Bas";2031;6,379819058
"Fondstyrkan";"Optimistiskt";2031;7,542767853
"Fondstyrkan";"Pessimistiskt";2031;5,27787052
"Fondstyrkan";"Bas";2032;6,467657627
"Fondstyrkan";"Optimistiskt";2032;7,859553141
"Fondstyrkan";"Pessimistiskt";2032;5,198036345
"Fondstyrkan";"Bas";2033;6,568487514
"Fondstyrkan";"Optimistiskt";2033;8,205069768
"Fondstyrkan";"Pessimistiskt";2033;5,267002635
"Fondstyrkan";"Bas";2034;6,866444368
"Fondstyrkan";"Optimistiskt";2034;8,583322902
"Fondstyrkan";"Pessimistiskt";2034;5,359095383
"Fondstyrkan";"Bas";2035;7,208823414
"Fondstyrkan";"Optimistiskt";2035;8,99551063
"Fondstyrkan";"Pessimistiskt";2035;5,321453031
"Fondstyrkan";"Bas";2036;7,3859115
"Fondstyrkan";"Optimistiskt";2036;9,436447866
"Fondstyrkan";"Pessimistiskt";2036;5,278721385
"Fondstyrkan";"Bas";2037;7,561628614
"Fondstyrkan";"Optimistiskt";2037;9,904171906
"Fondstyrkan";"Pessimistiskt";2037;5,231531648
"Fondstyrkan";"Bas";2038;7,742499742
"Fondstyrkan";"Optimistiskt";2038;10,40353069
"Fondstyrkan";"Pessimistiskt";2038;5,182699899
"Fondstyrkan";"Bas";2039;7,927135096
"Fondstyrkan";"Optimistiskt";2039;10,94010047
"Fondstyrkan";"Pessimistiskt";2039;5,13209461
"Fondstyrkan";"Bas";2040;8,118498383
"Fondstyrkan";"Optimistiskt";2040;11,5157538
"Fondstyrkan";"Pessimistiskt";2040;5,188958937
"Fondstyrkan";"Bas";2041;8,323048013
"Fondstyrkan";"Optimistiskt";2041;12,13655589
"Fondstyrkan";"Pessimistiskt";2041;5,261940576
"Fondstyrkan";"Bas";2042;8,540663852
"Fondstyrkan";"Optimistiskt";2042;12,80323789
"Fondstyrkan";"Pessimistiskt";2042;5,236960239
"Fondstyrkan";"Bas";2043;8,772978459
"Fondstyrkan";"Optimistiskt";2043;13,51175139
"Fondstyrkan";"Pessimistiskt";2043;5,213878851
"Fondstyrkan";"Bas";2044;9,016746416
