"Category_sv";"Scenario_sv";"variable";"value"
"Fondstyrka";"Faktisk";2001;3,935527012
"Fondstyrka";"Faktisk";2002;3,215667152
"Fondstyrka";"Faktisk";2003;3,712759797
"Fondstyrka";"Faktisk";2004;3,968473366
"Fondstyrka";"Faktisk";2005;4,548384998
"Fondstyrka";"2005";2005;4,548384998
"Fondstyrka";"Faktisk";2006;4,87134649
"Fondstyrka";"2005";2006;4,646677614
"Fondstyrka";"Faktisk";2007;4,83784075
"Fondstyrka";"2005";2007;4,669731806
"Fondstyrka";"2007";2007;4,83784075
"Fondstyrka";"Faktisk";2008;3,5495
"Fondstyrka";"2005";2008;4,631200859
"Fondstyrka";"2007";2008;4,96840397
"Fondstyrka";"Faktisk";2009;3,8042
"Fondstyrka";"2005";2009;4,540909408
"Fondstyrka";"2007";2009;4,86324115
"Fondstyrka";"2009";2009;3,8042
"Fondstyrka";"Faktisk";2010;4,0639
"Fondstyrka";"2005";2010;4,441723179
"Fondstyrka";"2007";2010;4,748991376
"Fondstyrka";"2009";2010;3,894965991
"Fondstyrka";"Faktisk";2011;3,9721
"Fondstyrka";"2005";2011;4,33283183
"Fondstyrka";"2007";2011;4,67627617
"Fondstyrka";"2009";2011;3,899166121
"Fondstyrka";"2011";2011;3,9721
"Fondstyrka";"Faktisk";2012;4,0586
"Fondstyrka";"2005";2012;4,218891273
"Fondstyrka";"2007";2012;4,58996077
"Fondstyrka";"2009";2012;4,0028965
"Fondstyrka";"2011";2012;3,849837927
"Fondstyrka";"Faktisk";2013;4,1641
"Fondstyrka";"2005";2013;4,102209077
"Fondstyrka";"2007";2013;4,500533179
"Fondstyrka";"2009";2013;3,947856385
"Fondstyrka";"2011";2013;3,674687815
"Fondstyrka";"2013";2013;4,1641
"Fondstyrka";"Faktisk";2014;4,6433
"Fondstyrka";"2005";2014;3,985234238
"Fondstyrka";"2007";2014;4,407443166
"Fondstyrka";"2009";2014;3,883799896
"Fondstyrka";"2011";2014;3,605638442
"Fondstyrka";"2013";2014;4,1671
"Fondstyrka";"Faktisk";2015;4,65
"Fondstyrka";"2005";2015;3,873242752
"Fondstyrka";"2007";2015;4,325809281
"Fondstyrka";"2009";2015;3,752663067
"Fondstyrka";"2011";2015;3,552429336
"Fondstyrka";"2013";2015;4,1314
"Fondstyrka";"2015";2015;4,65
"Fondstyrka";"Faktisk";2016;4,6798
"Fondstyrka";"2005";2016;3,77230387
"Fondstyrka";"2007";2016;4,256330968
"Fondstyrka";"2009";2016;3,635879224
"Fondstyrka";"2011";2016;3,441054121
"Fondstyrka";"2013";2016;3,9997
"Fondstyrka";"2015";2016;4,4085
"Fondstyrka";"Faktisk";2017;4,7699
"Fondstyrka";"2005";2017;3,678830934
"Fondstyrka";"2007";2017;4,195786673
"Fondstyrka";"2009";2017;3,533084476
"Fondstyrka";"2011";2017;3,385518282
"Fondstyrka";"2013";2017;3,8379
"Fondstyrka";"2015";2017;4,3653
"Fondstyrka";"2017";2017;4,7699
"Fondstyrka";"Faktisk";2018;4,4543
"Fondstyrka";"2005";2018;3,586538787
"Fondstyrka";"2007";2018;4,136974017
"Fondstyrka";"2009";2018;3,428238595
"Fondstyrka";"2011";2018;3,314883967
"Fondstyrka";"2013";2018;3,7913
"Fondstyrka";"2015";2018;4,2874
"Fondstyrka";"2017";2018;4,7834
"Fondstyrka";"Faktisk";2019;5,0722
"Fondstyrka";"2005";2019;3,500223815
"Fondstyrka";"2007";2019;4,087322409
"Fondstyrka";"2009";2019;3,332901272
"Fondstyrka";"2011";2019;3,223397137
"Fondstyrka";"2013";2019;3,7561
"Fondstyrka";"2015";2019;4,2218
"Fondstyrka";"2017";2019;4,7433
"Fondstyrka";"2019";2019;5,0722
"Fondstyrka";"Faktisk";2020;5,199564159
"Fondstyrka";"2005";2020;3,421626718
"Fondstyrka";"2007";2020;4,044400257
"Fondstyrka";"2009";2020;3,239066161
"Fondstyrka";"2011";2020;3,140876047
"Fondstyrka";"2013";2020;3,6881
"Fondstyrka";"2015";2020;4,174
"Fondstyrka";"2017";2020;4,7042
"Fondstyrka";"2019";2020;5,158052732
"Fondstyrka";"Faktisk";2021;6,044660604
"Fondstyrka";"2005";2021;3,342531588
"Fondstyrka";"2007";2021;4,001130391
"Fondstyrka";"2009";2021;3,138831299
"Fondstyrka";"2011";2021;3,068931814
"Fondstyrka";"2013";2021;3,6031
"Fondstyrka";"2015";2021;4,1366
"Fondstyrka";"2017";2021;4,6647
"Fondstyrka";"2019";2021;5,177528722
"Fondstyrka";"2021";2021;6,044660604
"Fondstyrka";"Faktisk";2022;5,30444619
"Fondstyrka";"2005";2022;3,26645981
"Fondstyrka";"2007";2022;3,959134316
"Fondstyrka";"2009";2022;3,038582038
"Fondstyrka";"2011";2022;3,001024748
"Fondstyrka";"2013";2022;3,5101
"Fondstyrka";"2015";2022;4,1057
"Fondstyrka";"2017";2022;4,6341
"Fondstyrka";"2019";2022;5,188664716
"Fondstyrka";"2021";2022;5,995621773
"Fondstyrka";"2022";2022;5,291676441
"Fondstyrka";"Faktisk";2023;5,485333468
"Fondstyrka";"2005";2023;3,192598301
"Fondstyrka";"2007";2023;3,922305105
"Fondstyrka";"2009";2023;2,946108176
"Fondstyrka";"2011";2023;2,938307146
