"Kön";"Ålder";"Antal";"Scenario"
"Män";0;63499;"1948"
"Män";0;51536;"Nu"
"Män";0;73734,01144;"Bas"
"Män";0;107425,6922;"Optimistiskt"
"Män";0;42198,25407;"Pessimistiskt"
"Kvinnor";0;-60720;"1948"
"Kvinnor";0;-49120;"Nu"
"Kvinnor";0;-69691,25108;"Bas"
"Kvinnor";0;-101541,6924;"Optimistiskt"
"Kvinnor";0;-39884,99575;"Pessimistiskt"
"Män";1;64520;"1948"
"Män";1;54656;"Nu"
"Män";1;73960,13051;"Bas"
"Män";1;107785,1091;"Optimistiskt"
"Män";1;42668,25642;"Pessimistiskt"
"Kvinnor";1;-61332;"1948"
"Kvinnor";1;-51598;"Nu"
"Kvinnor";1;-69899,32596;"Bas"
"Kvinnor";1;-101873,0708;"Optimistiskt"
"Kvinnor";1;-40326,29253;"Pessimistiskt"
"Män";2;66332;"1948"
"Män";2;59590;"Nu"
"Män";2;74133,08795;"Bas"
"Män";2;107873,9943;"Optimistiskt"
"Män";2;42964,48948;"Pessimistiskt"
"Kvinnor";2;-63032;"1948"
"Kvinnor";2;-56917;"Nu"
"Kvinnor";2;-70046,99873;"Bas"
"Kvinnor";2;-101935,2999;"Optimistiskt"
"Kvinnor";2;-40594,21648;"Pessimistiskt"
"Män";3;66856;"1948"
"Män";3;59738;"Nu"
"Män";3;74316,23006;"Bas"
"Män";3;107961,4428;"Optimistiskt"
"Män";3;43274,30527;"Pessimistiskt"
"Kvinnor";3;-63133;"1948"
"Kvinnor";3;-56352;"Nu"
"Kvinnor";3;-70201,31359;"Bas"
"Kvinnor";3;-101996,7893;"Optimistiskt"
"Kvinnor";3;-40878,43149;"Pessimistiskt"
"Män";4;66605;"1948"
"Män";4;60841;"Nu"
"Män";4;74442,68008;"Bas"
"Män";4;107973,8675;"Optimistiskt"
"Män";4;43562,76256;"Pessimistiskt"
"Kvinnor";4;-62961;"1948"
"Kvinnor";4;-57325;"Nu"
"Kvinnor";4;-70307,72861;"Bas"
"Kvinnor";4;-101986,4024;"Optimistiskt"
"Kvinnor";4;-41142,67518;"Pessimistiskt"
"Män";5;62215;"1948"
"Män";5;61868;"Nu"
"Män";5;74538,95918;"Bas"
"Män";5;107932,2289;"Optimistiskt"
"Män";5;43844,59761;"Pessimistiskt"
"Kvinnor";5;-59625;"1948"
"Kvinnor";5;-58588;"Nu"
"Kvinnor";5;-70389,87868;"Bas"
"Kvinnor";5;-101936,7741;"Optimistiskt"
"Kvinnor";5;-41403,27732;"Pessimistiskt"
"Män";6;56982;"1948"
"Män";6;62147;"Nu"
"Män";6;74610,15168;"Bas"
"Män";6;107845,719;"Optimistiskt"
"Män";6;44116,51916;"Pessimistiskt"
"Kvinnor";6;-54435;"1948"
"Kvinnor";6;-58802;"Nu"
"Kvinnor";6;-70451,15441;"Bas"
"Kvinnor";6;-101852,0005;"Optimistiskt"
"Kvinnor";6;-41659,00041;"Pessimistiskt"
"Män";7;49402;"1948"
"Män";7;64316;"Nu"
"Män";7;74686,60372;"Bas"
"Män";7;107729,7948;"Optimistiskt"
"Män";7;44389,17993;"Pessimistiskt"
"Kvinnor";7;-47558;"1948"
"Kvinnor";7;-60911;"Nu"
"Kvinnor";7;-70523,71203;"Bas"
"Kvinnor";7;-101737,3877;"Optimistiskt"
"Kvinnor";7;-41915,72757;"Pessimistiskt"
"Män";8;47459;"1948"
"Män";8;63867;"Nu"
"Män";8;74797,29949;"Bas"
"Män";8;107606,2962;"Optimistiskt"
"Män";8;44666,09359;"Pessimistiskt"
"Kvinnor";8;-45467;"1948"
"Kvinnor";8;-59551;"Nu"
"Kvinnor";8;-70619,90135;"Bas"
"Kvinnor";8;-101608,5687;"Optimistiskt"
"Kvinnor";8;-42174,36629;"Pessimistiskt"
"Män";9;47961;"1948"
"Män";9;64411;"Nu"
"Män";9;74948,62633;"Bas"
"Män";9;107515,4412;"Optimistiskt"
"Män";9;44981,35605;"Pessimistiskt"
"Kvinnor";9;-46467;"1948"
"Kvinnor";9;-60801;"Nu"
"Kvinnor";9;-70764,97463;"Bas"
"Kvinnor";9;-101524,4671;"Optimistiskt"
"Kvinnor";9;-42472,5817;"Pessimistiskt"
"Män";10;46046;"1948"
"Män";10;64107;"Nu"
"Män";10;75136,28692;"Bas"
"Män";10;107459,8906;"Optimistiskt"
"Män";10;45325,05875;"Pessimistiskt"
"Kvinnor";10;-44525;"1948"
"Kvinnor";10;-60336;"Nu"
"Kvinnor";10;-70930,70512;"Bas"
"Kvinnor";10;-101460,5464;"Optimistiskt"
"Kvinnor";10;-42788,45961;"Pessimistiskt"
"Män";11;44360;"1948"
"Män";11;64510;"Nu"
"Män";11;75360,58006;"Bas"
"Män";11;107436,5388;"Optimistiskt"
"Män";11;45683,91836;"Pessimistiskt"
"Kvinnor";11;-42559;"1948"
"Kvinnor";11;-61044;"Nu"
"Kvinnor";11;-71139,30101;"Bas"
"Kvinnor";11;-101430,3301;"Optimistiskt"
"Kvinnor";11;-43127,83011;"Pessimistiskt"
"Män";12;43287;"1948"
"Män";12;64086;"Nu"
"Män";12;75603,89477;"Bas"
"Män";12;107439,6201;"Optimistiskt"
"Män";12;46056,1238;"Pessimistiskt"
"Kvinnor";12;-42082;"1948"
"Kvinnor";12;-60602;"Nu"
"Kvinnor";12;-71353,21828;"Bas"
"Kvinnor";12;-101409,7662;"Optimistiskt"
"Kvinnor";12;-43469,169;"Pessimistiskt"
"Män";13;41907;"1948"
"Män";13;66753;"Nu"
"Män";13;75874,49959;"Bas"
