"År";"variable";"value"
2001;" Bas ";1
2002;" Bas ";0,99993346
2003;" Bas ";0,999512501
2004;" Bas ";0,998200982
2005;" Bas ";0,99581135
2006;" Bas ";0,990823137
2007;" Bas ";0,983796296
2008;" Bas ";0,973205392
2009;" Bas ";0,973246845
2010;" Bas ";0,956736869
2011;" Bas ";0,941784066
2012;" Bas ";0,933354601
2013;" Bas ";0,911145709
2014;" Bas ";0,875255509
2015;" Bas ";0,856408269
2016;" Bas ";0,825316773
2017;" Bas ";0,790000245
2018;" Bas ";0,78611161
2019;" Bas ";0,757598582
2020;" Bas ";0,69326656
2021;" Bas ";0,646948796
2022;" Bas ";0,567489029
2023;" Bas ";0,596291944
2024;" Bas ";0,391250239
2025;" Bas ";0,340606751
2026;" Bas ";0,305825323
2027;" Bas ";0,265519543
2028;" Bas ";0,207424098
2029;" Bas ";0,145326908
2030;" Bas ";0,079685809
2031;" Bas ";0,011109176
2032;" Bas ";-0,058310459
2033;" Bas ";-0,126054487
2034;" Bas ";-0,14261503
2035;" Bas ";-0,160311428
2036;" Bas ";-0,225047107
2037;" Bas ";-0,29028798
2038;" Bas ";-0,355799153
2039;" Bas ";-0,42151763
2040;" Bas ";-0,485645836
2041;" Bas ";-0,545896741
2042;" Bas ";-0,601728927
2043;" Bas ";-0,652147802
2044;" Bas ";-0,697802308
2045;" Bas ";-0,74041347
2046;" Bas ";-0,779190429
2047;" Bas ";-0,814005457
2048;" Bas ";-0,844766149
2049;" Bas ";-0,830707771
2050;" Bas ";-0,820079485
2051;" Bas ";-0,842388223
2052;" Bas ";-0,86316373
2053;" Bas ";-0,883788455
2054;" Bas ";-0,904889402
2055;" Bas ";-0,925149954
2056;" Bas ";-0,945574055
2057;" Bas ";-0,965469492
2058;" Bas ";-0,982854579
2059;" Bas ";-0,996463617
2060;" Bas ";-1,005340176
2061;" Bas ";-1,008474587
2062;" Bas ";-1,005136071
2063;" Bas ";-0,996195903
2064;" Bas ";-0,983511226
2065;" Bas ";-0,969441772
2066;" Bas ";-0,912018524
2067;" Bas ";-0,869476876
2068;" Bas ";-0,854208385
2069;" Bas ";-0,839011194
2070;" Bas ";-0,82726505
2071;" Bas ";-0,817415026
2072;" Bas ";-0,808418394
2073;" Bas ";-0,800968632
2074;" Bas ";-0,795720019
2075;" Bas ";-0,791993053
2076;" Bas ";-0,789213701
2077;" Bas ";-0,788087529
2078;" Bas ";-0,787117909
2079;" Bas ";-0,786109931
2080;" Bas ";-0,785497542
2081;" Bas ";-0,785440839
2082;" Bas ";-0,786328513
2083;" Bas ";-0,788900682
2084;" Bas ";-0,792106768
2085;" Bas ";-0,745325925
2086;" Bas ";-0,720690666
2087;" Bas ";-0,728398408
2088;" Bas ";-0,734276964
2089;" Bas ";-0,742501053
2090;" Bas ";-0,748813682
2091;" Bas ";-0,751593941
2092;" Bas ";-0,754249979
2093;" Bas ";-0,757231329
2094;" Bas ";-0,760620406
2095;" Bas ";-0,76405455
2096;" Bas ";-0,767425246
2097;" Bas ";-0,770759342
2098;" Bas ";-0,77404193
2023;" Pessimistiskt ";0,596291944
2024;" Pessimistiskt ";0,40835868
2025;" Pessimistiskt ";0,370487087
2026;" Pessimistiskt ";0,349014917
2027;" Pessimistiskt ";0,323589395
2028;" Pessimistiskt ";0,283529856
2029;" Pessimistiskt ";0,241377014
2030;" Pessimistiskt ";0,197604611
2031;" Pessimistiskt ";0,152586595
2032;" Pessimistiskt ";0,108336115
2033;" Pessimistiskt ";0,106094177
2034;" Pessimistiskt ";0,103585002
2035;" Pessimistiskt ";0,064899473
2036;" Pessimistiskt ";0,027294282
2037;" Pessimistiskt ";-0,009712252
2038;" Pessimistiskt ";-0,045643942
2039;" Pessimistiskt ";-0,080523265
2040;" Pessimistiskt ";-0,081821585
2041;" Pessimistiskt ";-0,08547912
2042;" Pessimistiskt ";-0,114497406
2043;" Pessimistiskt ";-0,139158004
2044;" Pessimistiskt ";-0,15999402
2045;" Pessimistiskt ";-0,178237596
2046;" Pessimistiskt ";-0,194987678
2047;" Pessimistiskt ";-0,176369192
2048;" Pessimistiskt ";-0,164749151
2049;" Pessimistiskt ";-0,176104261
2050;" Pessimistiskt ";-0,184012639
2051;" Pessimistiskt ";-0,190744911
2052;" Pessimistiskt ";-0,197187019
2053;" Pessimistiskt ";-0,202976813
2054;" Pessimistiskt ";-0,208191402
2055;" Pessimistiskt ";-0,175516071
2056;" Pessimistiskt ";-0,158998818
2057;" Pessimistiskt ";-0,165892154
2058;" Pessimistiskt ";-0,171765755
2059;" Pessimistiskt ";-0,178552583
2060;" Pessimistiskt ";-0,183691805
