"Category_sv";"Scenario_sv";"variable";"value"
"0-19";"Bas";1960;2257614
"20-64";"Bas";1960;4352389
"65+";"Bas";1960;887964
"Total";"Bas";1960;7497967
"0-19";"Bas";1961;2264795
"20-64";"Bas";1961;4368958
"65+";"Bas";1961;908275
"Total";"Bas";1961;7542028
"0-19";"Bas";1962;2259410
"20-64";"Bas";1962;4395106
"65+";"Bas";1962;926632
"Total";"Bas";1962;7581148
"0-19";"Bas";1963;2249722
"20-64";"Bas";1963;4430231
"65+";"Bas";1963;947554
"Total";"Bas";1963;7627507
"0-19";"Bas";1964;2246139
"20-64";"Bas";1964;4480714
"65+";"Bas";1964;968347
"Total";"Bas";1964;7695200
"0-19";"Bas";1965;2244764
"20-64";"Bas";1965;4535262
"65+";"Bas";1965;992480
"Total";"Bas";1965;7772506
"0-19";"Bas";1966;2241434
"20-64";"Bas";1966;4583800
"65+";"Bas";1966;1017854
"Total";"Bas";1966;7843088
"0-19";"Bas";1967;2234962
"20-64";"Bas";1967;4616411
"65+";"Bas";1967;1041401
"Total";"Bas";1967;7892774
"0-19";"Bas";1968;2223202
"20-64";"Bas";1968;4646169
"65+";"Bas";1968;1061822
"Total";"Bas";1968;7931193
"0-19";"Bas";1969;2225539
"20-64";"Bas";1969;4693159
"65+";"Bas";1969;1085572
"Total";"Bas";1969;8004270
"0-19";"Bas";1970;2233434
"20-64";"Bas";1970;4734477
"65+";"Bas";1970;1113231
"Total";"Bas";1970;8081142
"0-19";"Bas";1971;2234061
"20-64";"Bas";1971;4739849
"65+";"Bas";1971;1141255
"Total";"Bas";1971;8115165
"0-19";"Bas";1972;2231279
"20-64";"Bas";1972;4730882
"65+";"Bas";1972;1166968
"Total";"Bas";1972;8129129
"0-19";"Bas";1973;2225054
"20-64";"Bas";1973;4723392
"65+";"Bas";1973;1195982
"Total";"Bas";1973;8144428
"0-19";"Bas";1974;2230645
"20-64";"Bas";1974;4720903
"65+";"Bas";1974;1225143
"Total";"Bas";1974;8176691
"0-19";"Bas";1975;2230951
"20-64";"Bas";1975;4726706
"65+";"Bas";1975;1250785
"Total";"Bas";1975;8208442
"0-19";"Bas";1976;2226392
"20-64";"Bas";1976;4735933
"65+";"Bas";1976;1273854
"Total";"Bas";1976;8236179
"0-19";"Bas";1977;2220163
"20-64";"Bas";1977;4746420
"65+";"Bas";1977;1300533
"Total";"Bas";1977;8267116
"0-19";"Bas";1978;2208598
"20-64";"Bas";1978;4751973
"65+";"Bas";1978;1323866
"Total";"Bas";1978;8284437
"0-19";"Bas";1979;2200236
"20-64";"Bas";1979;4757391
"65+";"Bas";1979;1345383
"Total";"Bas";1979;8303010
"0-19";"Bas";1980;2194481
"20-64";"Bas";1980;4761357
"65+";"Bas";1980;1362099
"Total";"Bas";1980;8317937
"0-19";"Bas";1981;2181566
"20-64";"Bas";1981;4763764
"65+";"Bas";1981;1377703
"Total";"Bas";1981;8323033
"0-19";"Bas";1982;2164396
"20-64";"Bas";1982;4767997
"65+";"Bas";1982;1395091
"Total";"Bas";1982;8327484
"0-19";"Bas";1983;2141351
"20-64";"Bas";1983;4779229
"65+";"Bas";1983;1409993
"Total";"Bas";1983;8330573
"0-19";"Bas";1984;2113321
"20-64";"Bas";1984;4804685
"65+";"Bas";1984;1424615
"Total";"Bas";1984;8342621
"0-19";"Bas";1985;2090734
"20-64";"Bas";1985;4813294
"65+";"Bas";1985;1454111
"Total";"Bas";1985;8358139
"0-19";"Bas";1986;2073755
"20-64";"Bas";1986;4830651
"65+";"Bas";1986;1477109
"Total";"Bas";1986;8381515
"0-19";"Bas";1987;2062653
"20-64";"Bas";1987;4858420
"65+";"Bas";1987;1493010
"Total";"Bas";1987;8414083
"0-19";"Bas";1988;2068444
"20-64";"Bas";1988;4885995
"65+";"Bas";1988;1504449
"Total";"Bas";1988;8458888
"0-19";"Bas";1989;2088317
"20-64";"Bas";1989;4921099
"65+";"Bas";1989;1517620
"Total";"Bas";1989;8527036
"0-19";"Bas";1990;2111498
"20-64";"Bas";1990;4952936
"65+";"Bas";1990;1526196
"Total";"Bas";1990;8590630
"0-19";"Bas";1991;2127325
"20-64";"Bas";1991;4985047
"65+";"Bas";1991;1531747
"Total";"Bas";1991;8644119
"0-19";"Bas";1992;2142031
"20-64";"Bas";1992;5015445
"65+";"Bas";1992;1534537
"Total";"Bas";1992;8692013
"0-19";"Bas";1993;2157664
"20-64";"Bas";1993;5051328
"65+";"Bas";1993;1536117
"Total";"Bas";1993;8745109
"0-19";"Bas";1994;2174894
"20-64";"Bas";1994;5101372
"65+";"Bas";1994;1540115
"Total";"Bas";1994;8816381
"0-19";"Bas";1995;2172112
"20-64";"Bas";1995;5122052
"65+";"Bas";1995;1543332
"Total";"Bas";1995;8837496
"0-19";"Bas";1996;2164898
"20-64";"Bas";1996;5136305
"65+";"Bas";1996;1543296
"Total";"Bas";1996;8844499
"0-19";"Bas";1997;2157077
"20-64";"Bas";1997;5148174
"65+";"Bas";1997;1542374
"Total";"Bas";1997;8847625
"0-19";"Bas";1998;2152477
"20-64";"Bas";1998;5164189
"65+";"Bas";1998;1537656
"Total";"Bas";1998;8854322
"0-19";"Bas";1999;2144393
"20-64";"Bas";1999;5184478
"65+";"Bas";1999;1532555
"Total";"Bas";1999;8861426
"0-19";"Bas";2000;2139378
"20-64";"Bas";2000;5212527
"65+";"Bas";2000;1530887
"Total";"Bas";2000;8882792
"0-19";"Bas";2001;2139336
"20-64";"Bas";2001;5237728
"65+";"Bas";2001;1532064
"Total";"Bas";2001;8909128
