"Label_sv";"variable";"value"
"Real avkastning";1960;0,012070815
"Real avkastning";1961;0,029084103
"Real avkastning";1962;0,007449807
"Real avkastning";1963;0,018971824
"Real avkastning";1964;0,01987575
"Real avkastning";1965;-0,003095174
"Real avkastning";1966;0,002415828
"Real avkastning";1967;0,031450618
"Real avkastning";1968;0,037430574
"Real avkastning";1969;0,025284077
"Real avkastning";1970;-0,014928262
"Real avkastning";1971;-0,003687649
"Real avkastning";1972;0,005305052
"Real avkastning";1973;-0,005982967
"Real avkastning";1974;-0,040909633
"Real avkastning";1975;-0,014999598
"Real avkastning";1976;-0,018918964
"Real avkastning";1977;-0,042693165
"Real avkastning";1978;0,006608785
"Real avkastning";1979;-0,011414414
"Real avkastning";1980;-0,043210861
"Real avkastning";1981;0,007469061
"Real avkastning";1982;0,007608536
"Real avkastning";1983;0,019954624
"Real avkastning";1984;0,029963207
"Real avkastning";1985;0,056266655
"Real avkastning";1986;0,08916115
"Real avkastning";1987;0,055405124
"Real avkastning";1988;0,096763644
"Real avkastning";1989;0,011792301
"Real avkastning";1990;-0,019945763
"Real avkastning";1991;0,062124641
"Real avkastning";1992;0,108505835
"Real avkastning";1993;0,143459309
"Real avkastning";1994;-0,019698707
"Real avkastning";1995;0,137944686
"Real avkastning";1996;0,172143602
"Real avkastning";1997;0,073500712
"Real avkastning";1998;0,108307409
"Real avkastning";1999;0,094296174
"Real avkastning";2000;0,027759073
"Real avkastning";2001;-0,06769067
"Real avkastning";2002;-0,166002366
"Real avkastning";2003;0,152393667
"Real avkastning";2004;0,109204372
"Real avkastning";2005;0,165846623
"Real avkastning";2006;0,089811348
"Real avkastning";2007;0,00856096
"Real avkastning";2008;-0,222549169
"Real avkastning";2009;0,184492376
"Real avkastning";2010;0,078424263
"Real avkastning";2011;-0,037402578
"Real avkastning";2012;0,117878419
"Real avkastning";2013;0,133962057
"Real avkastning";2014;0,1452073
"Real avkastning";2015;0,056127053
"Real avkastning";2016;0,078734475
"Real avkastning";2017;0,073878948
"Real avkastning";2018;-0,020518907
"Real avkastning";2019;0,1552
"Real avkastning";2020;0,078696882
"Real avkastning";2021;0,156804313
"Real avkastning";2022;-0,180540267
"Real avkastning";2023;0,0345504
