"Category_sv";"Scenario_sv";"variable";"value"
"Födda";"Bas";1930;94220
"Döda";"Bas";1930;71790
"Invandrare";"Bas";1930;7515
"Utvandrare";"Bas";1930;5682
"Födda";"Bas";1931;91074
"Döda";"Bas";1931;77121
"Invandrare";"Bas";1931;8390
"Utvandrare";"Bas";1931;2971
"Födda";"Bas";1932;89779
"Döda";"Bas";1932;71459
"Invandrare";"Bas";1932;8990
"Utvandrare";"Bas";1932;2117
"Födda";"Bas";1933;85020
"Döda";"Bas";1933;69607
"Invandrare";"Bas";1933;7256
"Utvandrare";"Bas";1933;2417
"Födda";"Bas";1934;85092
"Döda";"Bas";1934;69921
"Invandrare";"Bas";1934;5707
"Utvandrare";"Bas";1934;2400
"Födda";"Bas";1935;85906
"Döda";"Bas";1935;72813
"Invandrare";"Bas";1935;5412
"Utvandrare";"Bas";1935;2454
"Födda";"Bas";1936;88938
"Döda";"Bas";1936;74836
"Invandrare";"Bas";1936;4679
"Utvandrare";"Bas";1936;2371
"Födda";"Bas";1937;90373
"Döda";"Bas";1937;75392
"Invandrare";"Bas";1937;4470
"Utvandrare";"Bas";1937;2289
"Födda";"Bas";1938;93946
"Döda";"Bas";1938;72693
"Invandrare";"Bas";1938;5756
"Utvandrare";"Bas";1938;2062
"Födda";"Bas";1939;97380
"Döda";"Bas";1939;72876
"Invandrare";"Bas";1939;7178
"Utvandrare";"Bas";1939;3580
"Födda";"Bas";1940;95778
"Döda";"Bas";1940;72748
"Invandrare";"Bas";1940;6784
"Utvandrare";"Bas";1940;3102
"Födda";"Bas";1941;99727
"Döda";"Bas";1941;71910
"Invandrare";"Bas";1941;4254
"Utvandrare";"Bas";1941;1101
"Födda";"Bas";1942;113961
"Döda";"Bas";1942;63741
"Invandrare";"Bas";1942;3053
"Utvandrare";"Bas";1942;940
"Födda";"Bas";1943;125392
"Döda";"Bas";1943;66105
"Invandrare";"Bas";1943;6249
"Utvandrare";"Bas";1943;687
"Födda";"Bas";1944;134991
"Döda";"Bas";1944;72284
"Invandrare";"Bas";1944;13340
"Utvandrare";"Bas";1944;549
"Födda";"Bas";1945;135373
"Döda";"Bas";1945;71901
"Invandrare";"Bas";1945;21126
"Utvandrare";"Bas";1945;8261
"Födda";"Bas";1946;132597
"Döda";"Bas";1946;70635
"Invandrare";"Bas";1946;31422
"Utvandrare";"Bas";1946;6915
"Födda";"Bas";1947;128779
"Döda";"Bas";1947;73579
"Invandrare";"Bas";1947;31399
"Utvandrare";"Bas";1947;6451
"Födda";"Bas";1948;126683
"Döda";"Bas";1948;67693
"Invandrare";"Bas";1948;32935
"Utvandrare";"Bas";1948;9784
"Födda";"Bas";1949;121272
"Döda";"Bas";1949;69537
"Invandrare";"Bas";1949;23997
"Utvandrare";"Bas";1949;14174
"Födda";"Bas";1950;115414
"Döda";"Bas";1950;70296
"Invandrare";"Bas";1950;27940
"Utvandrare";"Bas";1950;12860
"Födda";"Bas";1951;110168
"Döda";"Bas";1951;69799
"Invandrare";"Bas";1951;31603
"Utvandrare";"Bas";1951;16580
"Födda";"Bas";1952;110192
"Döda";"Bas";1952;68270
"Invandrare";"Bas";1952;26259
"Utvandrare";"Bas";1952;14998
"Födda";"Bas";1953;110144
"Döda";"Bas";1953;69553
"Invandrare";"Bas";1953;19175
"Utvandrare";"Bas";1953;17480
"Födda";"Bas";1954;105096
"Döda";"Bas";1954;69030
"Invandrare";"Bas";1954;20817
"Utvandrare";"Bas";1954;13822
"Födda";"Bas";1955;107305
